CH,1983,Registered Electors,4068532,,
CH,1983,Voters,1990012,48.9,
CH,1983,Blank and Invalid Ballots,30117,,
CH,1983,Valid Votes,1959895,,
CH,1983,Radical Democratic Party (FDP/PRD),454271,23.3,54
CH,1983,Social Democratic Party of Switzerland (SPS/PSS),444365,22.8,47
CH,1983,Christian Democratic People's Party (CVP/PDC),393745,20.2,42
CH,1983,Swiss People's Party (SVP/UDC),215457,11.1,23
CH,1983,Independents' Alliance (LdU/AdI),77744,4.0,8
CH,1983,Liberal Party of Switzerland (LPS/PLS),54774,2.8,8
CH,1983,National Action (NA/AN),57123,2.9,4
CH,1983,Swiss Progressive Organizations (POCH),43423,2.2,3
CH,1983,Evangelical People's Party (EVP),40520,2.1,3
CH,1983,Federation of the Green Parties of Switzerland (GPS/PES),36738,1.9,3
CH,1983,Swiss Labour Party (PdA/PST),17281,0.9,1
CH,1983,The Republicans (Rep.),9972,0.5,1
CH,1983,Autonomous Socialist Party (PSA),9932,0.5,1
CH,1983,Feminist Green Alternative (FGA/AVF),19908,1.0,0
CH,1983,Social Christian Party (PCS),7744,0.4,0
CH,1983,Federal Democratic Union (EDU),7525,0.4,0
CH,1983,Others,55209,2.8,2
ZH,1983,Registered Electors,717000,,
ZH,1983,Voters,336259,46.9,
ZH,1983,Blank and Invalid Ballots,772,,
ZH,1983,Valid Votes,335487,,
ZH,1983,Free Democratic Party (FDP),72501,21.8,9
ZH,1983,Social Democratic Party of Switzerland (SPS),76562,23.0,8
ZH,1983,Swiss People's Party (SVP),46073,13.8,5
ZH,1983,Independents' Alliance (LdU),33080,9.9,4
ZH,1983,Christian Democratic People's Party (CVP),30234,9.1,3
ZH,1983,National Action (NA),19488,5.9,2
ZH,1983,Evangelical People's Party (EVP),18080,5.4,2
ZH,1983,Federation of the Green Parties of Switzerland (GPS),13844,4.2,1
ZH,1983,Swiss Progressive Organizations (POCH),12629,3.8,1
ZH,1983,Feminist Green Alternative (FGA),2085,0.6,0
ZH,1983,Federal Democratic Union (EDU),1927,0.6,0
ZH,1983,Swiss Labour Party (PdA),1153,0.3,0
ZH,1983,Others,5130,1.5,0
BE,1983,Registered Electors,625995,,
BE,1983,Voters,312288,49.9,
BE,1983,Blank and Invalid Ballots,914,,
BE,1983,Valid Votes,311374,,
BE,1983,Swiss People's Party (SVP),89554,29.0,9
BE,1983,Social Democratic Party of Switzerland (SPS),87212,28.3,9
BE,1983,Free Democratic Party (FDP),46602,15.1,5
BE,1983,National Action (NA),18492,6.0,2
BE,1983,Evangelical People's Party (EVP),10052,3.3,1
BE,1983,Independents' Alliance (LdU),9934,3.2,1
BE,1983,Swiss Progressive Organizations (POCH),4919,1.6,1
BE,1983,Feminist Green Alternative (FGA),6914,2.2,0
BE,1983,Christian Democratic People's Party (CVP),6605,2.1,0
BE,1983,Federal Democratic Union (EDU),5598,1.8,0
BE,1983,Others,22699,7.4,1
LU,1983,Registered Electors,193946,,
LU,1983,Voters,117278,60.5,
LU,1983,Blank and Invalid Ballots,2470,,
LU,1983,Valid Votes,114808,,
LU,1983,Christian Democratic People's Party (CVP),56644,49.6,5
LU,1983,Liberal Party (FDP),32660,28.6,3
LU,1983,Social Democratic Party of Switzerland (SPS),13399,11.7,1
LU,1983,Swiss Progressive Organizations (POCH),9600,8.4,0
LU,1983,National Action (NA),1473,1.3,0
LU,1983,Others,370,0.3,0
UR,1983,Registered Electors,22440,,
UR,1983,Voters,6772,30.2,
UR,1983,Blank and Invalid Ballots,1105,,
UR,1983,Valid Votes,5667,,
UR,1983,Progressive Democratic Party (FDP),4799,84.7,1
UR,1983,Others,868,15.3,0
SZ,1983,Registered Electors,63068,,
SZ,1983,Voters,27491,43.6,
SZ,1983,Blank and Invalid Ballots,750,,
SZ,1983,Valid Votes,26741,,
SZ,1983,Christian Democratic People's Party (CVP),12422,46.6,2
SZ,1983,Liberal People's Party (FDP),6925,26.0,1
SZ,1983,Social Democratic Party of Switzerland (SPS),5604,21.0,0
SZ,1983,Swiss People's Party (SVP),1729,6.5,0
OW,1983,Registered Electors,17378,,
OW,1983,Voters,5370,30.9,
OW,1983,Blank and Invalid Ballots,1618,,
OW,1983,Valid Votes,3752,,
OW,1983,Christian Democratic People's Party (CVP),3415,91.0,1
OW,1983,Others,337,9.0,0
NW,1983,Registered Electors,20439,,
NW,1983,Voters,6027,29.5,
NW,1983,Blank and Invalid Ballots,1739,,
NW,1983,Valid Votes,4288,,
NW,1983,Christian Democratic People's Party (CVP),4166,97.2,1
NW,1983,Others,122,2.8,0
GL,1983,Registered Electors,23048,,
GL,1983,Voters,6061,26.3,
GL,1983,Blank and Invalid Ballots,596,,
GL,1983,Valid Votes,5465,,
GL,1983,Swiss People's Party (SVP),5045,92.3,1
GL,1983,Others,420,7.7,0
ZG,1983,Registered Electors,47815,,
ZG,1983,Voters,25464,53.3,
ZG,1983,Blank and Invalid Ballots,222,,
ZG,1983,Valid Votes,25242,,
ZG,1983,Christian Democratic People's Party (CVP),10064,39.9,1
ZG,1983,Free Democratic Party (FDP),8469,33.6,1
ZG,1983,Social Democratic Party of Switzerland (SPS),5741,22.8,0
ZG,1983,Others,957,3.8,0
FR,1983,Registered Electors,122666,,
FR,1983,Voters,64746,52.8,
FR,1983,Blank and Invalid Ballots,901,,
FR,1983,Valid Votes,63845,,
FR,1983,Christian Democratic Party (PDC),23923,38.0,3
FR,1983,Socialist Party of Switzerland (PSS),15110,24.0,1
FR,1983,Radical Democratic Party (PRD),12593,20.0,1
FR,1983,Democratic Center Union (UDC),5578,8.9,1
FR,1983,Social Christian Party (PCS),4717,7.5,0
FR,1983,Others,1094,1.7,0
SO,1983,Registered Electors,144237,,
SO,1983,Voters,87554,60.7,
SO,1983,Blank and Invalid Ballots,1543,,
SO,1983,Valid Votes,86011,,
SO,1983,Free Democratic Party (FDP),31933,37.2,3
SO,1983,Social Democratic Party of Switzerland (SPS),23830,27.8,2
SO,1983,Christian Democratic People's Party (CVP),22925,26.7,2
SO,1983,Independents' Alliance (LdU),3405,4.0,0
SO,1983,Swiss Progressive Organizations (POCH),2969,3.5,0
SO,1983,Others,751,0.9,0
BS,1983,Registered Electors,137296,,
BS,1983,Voters,62694,45.7,
BS,1983,Blank and Invalid Ballots,203,,
BS,1983,Valid Votes,62491,,
BS,1983,Social Democratic Party of Switzerland (SPS),19263,31.0,2
BS,1983,Free Democratic Party (FDP),8414,13.5,1
BS,1983,Swiss Progressive Organizations (POCH),7430,11.9,1
BS,1983,Christian Democratic People's Party (CVP),6159,9.9,1
BS,1983,Independents' Alliance (LdU),4379,7.0,1
BS,1983,Liberal Democratic Party (LPS),5173,8.3,0
BS,1983,National Action (NA),3298,5.3,0
BS,1983,Evangelical People's Party (EVP),2978,4.8,0
BS,1983,Swiss Labour Party (PdA),1421,2.3,0
BS,1983,Feminist Green Alternative (FGA),618,1.0,0
BS,1983,Others,3106,5.0,0
BL,1983,Registered Electors,143229,,
BL,1983,Voters,70557,49.3,
BL,1983,Blank and Invalid Ballots,465,,
BL,1983,Valid Votes,70092,,
BL,1983,Social Democratic Party of Switzerland (SPS),22680,32.6,3
BL,1983,Free Democratic Party (FDP),17456,25.1,2
BL,1983,Swiss People's Party (SVP),7792,11.2,1
BL,1983,Christian Democratic People's Party (CVP),7530,10.8,1
BL,1983,Swiss Progressive Organizations (POCH),5029,7.2,0
BL,1983,Independents' Alliance (LdU),3054,4.4,0
BL,1983,National Action (NA),2730,3.9,0
BL,1983,Feminist Green Alternative (FGA),2074,3.0,0
BL,1983,Federation of the Green Parties of Switzerland (GPS),1332,1.9,0
SH,1983,Registered Electors,44499,,
SH,1983,Voters,32795,73.7,
SH,1983,Blank and Invalid Ballots,984,,
SH,1983,Valid Votes,31811,,
SH,1983,Social Democratic Party of Switzerland (SPS),11216,35.3,1
SH,1983,Free Democratic Party (FDP),8312,26.2,1
SH,1983,Swiss People's Party (SVP),7188,22.7,0
SH,1983,Christian Democratic People's Party (CVP),2012,6.3,0
SH,1983,Independents' Alliance (LdU),1775,5.6,0
SH,1983,Swiss Progressive Organizations (POCH),847,2.7,0
SH,1983,Others,383,1.2,0
AR,1983,Registered Electors,31463,,
AR,1983,Voters,13025,41.4,
AR,1983,Blank and Invalid Ballots,1687,,
AR,1983,Valid Votes,11338,,
AR,1983,Free Democratic Party (FDP),4080,36.0,1
AR,1983,Social Democratic Party of Switzerland (SPS),2674,23.6,0
AR,1983,Christian Democratic People's Party (CVP),1641,14.5,0
AR,1983,Others,2928,25.9,1
AI,1983,Registered Electors,8702,,
AI,1983,Voters,2132,24.5,
AI,1983,Blank and Invalid Ballots,92,,
AI,1983,Valid Votes,2040,,
AI,1983,Christian Democratic People's Party (CVP),1950,95.6,1
AI,1983,Others,90,4.4,0
SG,1983,Registered Electors,244526,,
SG,1983,Voters,107611,44.0,
SG,1983,Blank and Invalid Ballots,874,,
SG,1983,Valid Votes,106737,,
SG,1983,Christian Democratic People's Party (CVP),43367,40.8,5
SG,1983,Free Democratic Party (FDP),29191,27.5,4
SG,1983,Social Democratic Party of Switzerland (SPS),17288,16.3,2
SG,1983,Independents' Alliance (LdU),10855,10.2,1
SG,1983,Feminist Green Alternative (FGA),3463,3.3,0
SG,1983,Swiss People's Party (SVP),2002,1.9,0
GR,1983,Registered Electors,106814,,
GR,1983,Voters,42613,39.9,
GR,1983,Blank and Invalid Ballots,1930,,
GR,1983,Valid Votes,40683,,
GR,1983,Christian Democratic People's Party (CVP),13397,33.3,2
GR,1983,Social Democratic Party of Switzerland (SPS),9923,24.7,1
GR,1983,Swiss People's Party (SVP),8850,22.0,1
GR,1983,Free Democratic Party (FDP),8084,20.1,1
AG,1983,Registered Electors,287227,,
AG,1983,Voters,129016,44.9,
AG,1983,Blank and Invalid Ballots,715,,
AG,1983,Valid Votes,128301,,
AG,1983,Social Democratic Party of Switzerland (SPS),34956,27.5,4
AG,1983,Christian Democratic People's Party (CVP),27347,21.5,4
AG,1983,Free Popular Democratic Party (FDP),25741,20.2,3
AG,1983,Swiss People's Party (SVP),18005,14.1,2
AG,1983,Independents' Alliance (LdU),7516,5.9,1
AG,1983,Evangelical People's Party (EVP),6326,5.0,0
AG,1983,National Action (NA),5080,4.0,0
AG,1983,Others,2278,1.8,0
TG,1983,Registered Electors,113263,,
TG,1983,Voters,59712,52.7,
TG,1983,Blank and Invalid Ballots,686,,
TG,1983,Valid Votes,59026,,
TG,1983,Swiss People's Party (SVP),13397,22.8,2
TG,1983,Christian Democratic People's Party (CVP),12689,21.6,2
TG,1983,Social Democratic Party of Switzerland (SPS),11456,19.5,1
TG,1983,Free Democratic Party (FDP),10741,18.3,1
TG,1983,Federation of the Green Parties of Switzerland (GPS),3464,5.9,0
TG,1983,Evangelical People's Party (EVP),3084,5.3,0
TG,1983,Independents' Alliance (LdU),2295,3.9,0
TG,1983,National Action (NA),1602,2.7,0
TI,1983,Registered Electors,159845,,
TI,1983,Voters,98398,61.6,
TI,1983,Blank and Invalid Ballots,3967,,
TI,1983,Valid Votes,94431,,
TI,1983,Radical Liberal Party (PLR),35678,37.9,3
TI,1983,Popular Democratic Party (PPD),31961,33.9,3
TI,1983,Socialist Party of Switzerland (PSS),12954,13.8,1
TI,1983,Autonomous Socialist Party (PSA),9932,10.5,1
TI,1983,Democratic Center Union (UDC),1963,2.1,0
TI,1983,Others,1655,1.8,0
VD,1983,Registered Electors,320472,,
VD,1983,Voters,128894,40.2,
VD,1983,Blank and Invalid Ballots,2136,,
VD,1983,Valid Votes,126758,,
VD,1983,Radical Democratic Party (PRD),38239,30.4,7
VD,1983,Socialist Party of Switzerland (PSS),27475,21.9,5
VD,1983,Liberal Party of Switzerland (PLS),21205,16.9,3
VD,1983,Federation of the Green Parties of Switzerland (PES),8832,7.0,1
VD,1983,Democratic Center Union (UDC),7762,6.2,1
VD,1983,Christian Democratic Party (PDC),5688,4.5,0
VD,1983,Popular Workers' Party (PST),5212,4.1,0
VD,1983,Feminist Green Alternative (AVF),4754,3.8,0
VD,1983,National Action (AN),3245,2.6,0
VD,1983,Others,3295,2.6,0
VS,1983,Registered Electors,145446,,
VS,1983,Voters,94937,65.3,
VS,1983,Blank and Invalid Ballots,1813,,
VS,1983,Valid Votes,93124,,
VS,1983,Christian Democratic Party (PDC),53131,57.5,4
VS,1983,Radical Democratic Party (PRD),23211,25.1,2
VS,1983,Socialist Party of Switzerland (PSS),13046,14.1,1
VS,1983,Others,2979,3.2,0
NE,1983,Registered Electors,97581,,
NE,1983,Voters,42674,43.7,
NE,1983,Blank and Invalid Ballots,1036,,
NE,1983,Valid Votes,41638,,
NE,1983,Socialist Party of Switzerland (PSS),13712,33.1,2
NE,1983,Liberal Party of Switzerland (PLS),12798,30.9,2
NE,1983,Radical Party (PRD),8042,19.4,1
NE,1983,Federation of the Green Parties of Switzerland (PES),3045,7.4,0
NE,1983,Popular Workers' Party (PST),1748,4.2,0
NE,1983,Independents' Alliance (AdI),1451,3.5,0
NE,1983,Others,589,1.4,0
GE,1983,Registered Electors,187930,,
GE,1983,Voters,83705,44.5,
GE,1983,Blank and Invalid Ballots,690,,
GE,1983,Valid Votes,83015,,
GE,1983,Liberal Party of Switzerland (PLS),15598,19.1,3
GE,1983,Socialist Party of Switzerland (PSS),15678,19.2,2
GE,1983,Radical Party (PRD),13195,16.2,2
GE,1983,Christian Democratic Party (PDC),10027,12.3,1
GE,1983,Vigilance (Rep.),9972,12.2,1
GE,1983,Swiss Labour Party (PST),7747,9.5,1
GE,1983,Federation of the Green Parties of Switzerland (PES),6221,7.6,1
GE,1983,National Action (AN),1715,2.1,0
GE,1983,Others,1420,1.7,0
JU,1983,Registered Electors,42207,,
JU,1983,Voters,25939,61.5,
JU,1983,Blank and Invalid Ballots,209,,
JU,1983,Valid Votes,25730,,
JU,1983,Radical Liberal Party (PLR),7405,28.8,1
JU,1983,Socialist Party of Switzerland (PSS),4586,17.8,1
JU,1983,Christian Democratic Party (PDC),6448,25.1,0
JU,1983,Social Christian Party (PCS),3027,11.8,0
JU,1983,Democratic Center Union (UDC),519,2.0,0
JU,1983,Others,3738,14.5,0
