CH,1999,Registered Electors,4626255,,
CH,1999,Voters,2004540,43.3,
CH,1999,Blank and Invalid Ballots,34125,,
CH,1999,Valid Votes,1970303,,
CH,1999,Social Democratic Party of Switzerland (SPS/PSS),438555,22.5,51
CH,1999,Swiss People's Party (SVP/UDC),440159,22.6,44
CH,1999,Radical Democratic Party (FDP/PRD),388784,19.9,43
CH,1999,Christian Democratic People's Party (CVP/PDC),309122,15.8,35
CH,1999,The Greens - Green Party of Switzerland (GPS/PES),96805,5.0,9
CH,1999,Liberal Party of Switzerland (LPS/PLS),43871,2.3,6
CH,1999,Evangelical People's Party (EVP/PEV),35676,1.8,3
CH,1999,Swiss Labour Party (PdA/PST),18568,1.0,2
CH,1999,Ticino League (Lega),17118,0.9,2
CH,1999,Swiss Democrats (SD/DS),35882,1.8,1
CH,1999,Federal Democratic Union (EDU/UDF),24356,1.3,1
CH,1999,Independents' Alliance (LdU/AdI),14440,0.7,1
CH,1999,Solidarities (Sol.),9138,0.5,1
CH,1999,Christian Social Party (CSP/PCS),8212,0.4,1
CH,1999,Freedom Party of Switzerland (FPS/PSL),16888,0.9,0
CH,1999,Alternative List (FGA/AVF),6257,0.3,0
CH,1999,Others,47116,2.4,0
ZH,1999,Registered Electors,780462,,
ZH,1999,Voters,353340,45.3,
ZH,1999,Blank and Invalid Ballots,1385,,
ZH,1999,Valid Votes,351955,,
ZH,1999,Swiss People's Party (SVP),113652,32.5,13
ZH,1999,Social Democratic Party of Switzerland (SPS),89667,25.6,10
ZH,1999,Free Democratic Party (FDP),62349,17.8,6
ZH,1999,Christian Democratic People's Party (CVP),17925,5.1,2
ZH,1999,The Greens - Green Party of Switzerland (GPS),14471,4.1,1
ZH,1999,Evangelical People's Party (EVP),12022,3.4,1
ZH,1999,Independents' Alliance (LdU),7183,2.1,1
ZH,1999,Alternative List (FGA),6257,1.8,0
ZH,1999,Federal Democratic Union (EDU),6160,1.8,0
ZH,1999,Swiss Democrats (SD),5406,1.5,0
ZH,1999,Freedom Party of Switzerland (FPS),2882,0.8,0
ZH,1999,Christian Social Party (CSP),763,0.2,0
ZH,1999,Liberal Party of Switzerland (LPS),538,0.2,0
ZH,1999,Others,10614,3.0,0
BE,1999,Registered Electors,675874,,
BE,1999,Voters,277840,41.1,
BE,1999,Blank and Invalid Ballots,1697,,
BE,1999,Valid Votes,276143,,
BE,1999,Swiss People's Party (SVP),77772,28.6,8
BE,1999,Social Democratic Party of Switzerland (SPS),75180,27.6,8
BE,1999,Free Democratic Party (FDP),46794,17.2,5
BE,1999,The Greens - Green Party of Switzerland (GPS),20319,7.5,2
BE,1999,Evangelical People's Party (EVP),10830,4.0,1
BE,1999,Federal Democratic Union (EDU),10760,4.0,1
BE,1999,Swiss Democrats (SD),10128,3.7,1
BE,1999,Christian Democratic People's Party (CVP),6578,2.4,1
BE,1999,Freedom Party of Switzerland (FPS),7456,2.7,0
BE,1999,Independents' Alliance (LdU),2085,0.8,0
