AU,1998,F,Registered Electors,12154050,,
AU,1998,F,Total Votes,11545201,95.0,
AU,1998,F,Informal Votes,436138,3.8,
AU,1998,F,Formal Votes,11109063,96.2,
AU,1998,F,Liberal Party/National Party Coalition,4388809,39.5,80
AU,1998,F,Liberal Party,3764707,33.9,64
AU,1998,F,National Party,588088,5.3,16
AU,1998,F,Country Liberal Party,36014,0.3,0
AU,1998,F,Australian Labor Party,4454306,40.1,67
AU,1998,F,Pauline Hanson's One Nation,936621,8.4,0
AU,1998,F,Australian Democrats,569935,5.1,0
AU,1998,F,Greens,290709,2.6,0
AU,1998,F,Others,468683,4.2,1
AU,1998,T,Liberal Party/National Party Coalition,5413431,49.0,80
AU,1998,T,Australian Labor Party,5630409,51.0,67
NS,1998,F,Registered Electors,4076081,,
NS,1998,F,Total Votes,3866003,94.8,
NS,1998,F,Informal Votes,154859,4.0,
NS,1998,F,Formal Votes,3711144,96.0,
NS,1998,F,Liberal Party/National Party Coalition,1424671,38.4,27
NS,1998,F,Liberal Party,1131545,30.5,18
NS,1998,F,National Party,293126,7.9,9
NS,1998,F,Australian Labor Party,1489021,40.1,22
NS,1998,F,Pauline Hanson's One Nation,332510,9.0,0
NS,1998,F,Australian Democrats,154496,4.2,0
NS,1998,F,Greens,98647,2.7,0
NS,1998,F,Others,211799,5.7,1
NS,1998,T,Liberal Party/National Party Coalition,1766640,48.5,27
NS,1998,T,Australian Labor Party,1879281,51.5,22
VI,1998,F,Registered Electors,3081632,,
VI,1998,F,Total Votes,2946205,95.6,
VI,1998,F,Informal Votes,103524,3.5,
VI,1998,F,Formal Votes,2842681,96.5,
VI,1998,F,Australian Labor Party,1261289,44.4,19
VI,1998,F,Liberal Party/National Party Coalition,1131375,39.8,18
VI,1998,F,Liberal Party,1053990,37.1,16
VI,1998,F,National Party,77385,2.7,2
VI,1998,F,Australian Democrats,171091,6.0,0
VI,1998,F,Pauline Hanson's One Nation,105798,3.7,0
VI,1998,F,Greens,59383,2.1,0
VI,1998,F,Others,113745,4.0,0
VI,1998,T,Australian Labor Party,1521560,53.5,19
VI,1998,T,Liberal Party/National Party Coalition,1321121,46.5,18
QL,1998,F,Registered Electors,2188024,,
QL,1998,F,Total Votes,2062034,94.2,
QL,1998,F,Informal Votes,68659,3.3,
QL,1998,F,Formal Votes,1993375,96.7,
QL,1998,F,Liberal Party/National Party Coalition,814338,40.9,19
QL,1998,F,Liberal Party,615153,30.9,14
QL,1998,F,National Party,199185,10.0,5
QL,1998,F,Australian Labor Party,719743,36.1,8
QL,1998,F,Pauline Hanson's One Nation,285983,14.3,0
QL,1998,F,Australian Democrats,80003,4.0,0
QL,1998,F,Greens,47440,2.4,0
QL,1998,F,Others,45868,2.3,0
QL,1998,T,Liberal Party/National Party Coalition,1057508,53.1,19
QL,1998,T,Australian Labor Party,935867,46.9,8
SA,1998,F,Registered Electors,1013989,,
SA,1998,F,Total Votes,970065,95.7,
SA,1998,F,Informal Votes,44074,4.5,
SA,1998,F,Formal Votes,925991,95.5,
SA,1998,F,Liberal Party/National Party Coalition,394178,42.6,9
SA,1998,F,Liberal Party,389382,42.1,9
SA,1998,F,National Party,4796,0.5,0
SA,1998,F,Australian Labor Party,319267,34.5,3
SA,1998,F,Australian Democrats,93905,10.1,0
SA,1998,F,Pauline Hanson's One Nation,90773,9.8,0
SA,1998,F,Greens,4576,0.5,0
SA,1998,F,Others,23292,2.5,0
SA,1998,T,Liberal Party/National Party Coalition,491802,53.1,9
SA,1998,T,Australian Labor Party,434189,46.9,3
WA,1998,F,Registered Electors,1149619,,
WA,1998,F,Total Votes,1088284,94.7,
WA,1998,F,Informal Votes,45509,4.2,
WA,1998,F,Formal Votes,1042775,95.8,
WA,1998,F,Liberal Party/National Party Coalition,411432,39.5,7
WA,1998,F,Liberal Party,397836,38.2,7
WA,1998,F,National Party,13596,1.3,0
WA,1998,F,Australian Labor Party,377545,36.2,7
WA,1998,F,Pauline Hanson's One Nation,96708,9.3,0
WA,1998,F,Greens,52674,5.1,0
WA,1998,F,Australian Democrats,41364,4.0,0
WA,1998,F,Others,63052,6.0,0
WA,1998,T,Liberal Party/National Party Coalition,527042,50.5,7
WA,1998,T,Australian Labor Party,515733,49.5,7
TS,1998,F,Registered Electors,330121,,
TS,1998,F,Total Votes,317296,96.1,
TS,1998,F,Informal Votes,9819,3.1,
TS,1998,F,Formal Votes,307477,96.9,
TS,1998,F,Australian Labor Party,150384,48.9,5
TS,1998,F,Liberal Party,117377,38.2,0
TS,1998,F,Greens,17091,5.6,0
TS,1998,F,Australian Democrats,10024,3.3,0
TS,1998,F,Pauline Hanson's One Nation,7553,2.5,0
TS,1998,F,Others,5048,1.6,0
TS,1998,T,Australian Labor Party,176241,57.3,5
TS,1998,T,Liberal Party/National Party Coalition,131236,42.7,0
NT,1998,F,Registered Electors,105048,,
NT,1998,F,Total Votes,94888,90.3,
NT,1998,F,Informal Votes,3951,4.2,
NT,1998,F,Formal Votes,90937,95.8,
NT,1998,F,Australian Labor Party,38469,42.3,1
NT,1998,F,Country Liberal Party,36014,39.6,0
NT,1998,F,Pauline Hanson's One Nation,7401,8.1,0
NT,1998,F,Australian Democrats,4658,5.1,0
NT,1998,F,Greens,2753,3.0,0
NT,1998,F,Others,1642,1.8,0
NT,1998,T,Australian Labor Party,45986,50.6,1
NT,1998,T,Liberal Party/National Party Coalition,44951,49.4,0
CT,1998,F,Registered Electors,209536,,
CT,1998,F,Total Votes,200426,95.7,
CT,1998,F,Informal Votes,5743,2.9,
CT,1998,F,Formal Votes,194683,97.1,
CT,1998,F,Australian Labor Party,98588,50.6,2
CT,1998,F,Liberal Party,59424,30.5,0
CT,1998,F,Australian Democrats,14394,7.4,0
CT,1998,F,Pauline Hanson's One Nation,9895,5.1,0
CT,1998,F,Greens,8145,4.2,0
CT,1998,F,Others,4237,2.2,0
CT,1998,T,Australian Labor Party,121552,62.4,2
CT,1998,T,Liberal Party/National Party Coalition,73131,37.6,0
