AU,2013,F,Registered Electors,14722754,,
AU,2013,F,Total Votes,13726070,93.2,
AU,2013,F,Informal Votes,811143,5.9,
AU,2013,F,Formal Votes,12914927,94.1,
AU,2013,F,Liberal Party/National Party Coalition,5882818,45.6,90
AU,2013,F,Liberal Party,4134865,32.0,58
AU,2013,F,Liberal National Party of Queensland,1152217,8.9,22
AU,2013,F,National Party,554268,4.3,9
AU,2013,F,Country Liberal Party,41468,0.3,1
AU,2013,F,Australian Labor Party,4311365,33.4,55
AU,2013,F,The Greens,1116918,8.6,1
AU,2013,F,Palmer United Party,709035,5.5,1
AU,2013,F,Katter's Australian Party,134226,1.0,1
AU,2013,F,Family First Party,181820,1.4,0
AU,2013,F,Others,578745,4.5,2
AU,2013,T,Liberal Party/National Party Coalition,6908710,53.5,90
AU,2013,T,Australian Labor Party,6006217,46.5,55
NS,2013,F,Registered Electors,4817615,,
NS,2013,F,Total Votes,4494835,93.3,
NS,2013,F,Informal Votes,341006,7.6,
NS,2013,F,Formal Votes,4153829,92.4,
NS,2013,F,Liberal Party/National Party Coalition,1966208,47.3,30
NS,2013,F,Liberal Party,1551436,37.3,23
NS,2013,F,National Party,414772,10.0,7
NS,2013,F,Australian Labor Party,1433842,34.5,18
NS,2013,F,The Greens,330050,7.9,0
NS,2013,F,Palmer United Party,174551,4.2,0
NS,2013,F,Katter's Australian Party,16534,0.4,0
NS,2013,F,Others,232644,5.6,0
NS,2013,T,Liberal Party/National Party Coalition,2257654,54.4,30
NS,2013,T,Australian Labor Party,1896175,45.6,18
VI,2013,F,Registered Electors,3719798,,
VI,2013,F,Total Votes,3474926,93.4,
VI,2013,F,Informal Votes,180267,5.2,
VI,2013,F,Formal Votes,3294659,94.8,
VI,2013,F,Australian Labor Party,1146894,34.8,19
VI,2013,F,Liberal Party/National Party Coalition,1406462,42.7,16
VI,2013,F,Liberal Party,1320417,40.1,14
VI,2013,F,National Party,86045,2.6,2
VI,2013,F,The Greens,355698,10.8,1
VI,2013,F,Palmer United Party,119623,3.6,0
VI,2013,F,Family First Party,59288,1.8,0
VI,2013,F,Katter's Australian Party,15409,0.5,0
VI,2013,F,Others,191285,5.8,1
VI,2013,T,Australian Labor Party,1653977,50.2,19
VI,2013,T,Liberal Party/National Party Coalition,1640682,49.8,16
QL,2013,F,Registered Electors,2843101,,
QL,2013,F,Total Votes,2659655,93.5,
QL,2013,F,Informal Votes,136403,5.1,
QL,2013,F,Formal Votes,2523252,94.9,
QL,2013,F,Liberal National Party of Queensland,1152217,45.7,22
QL,2013,F,Australian Labor Party,751230,29.8,6
QL,2013,F,Palmer United Party,278125,11.0,1
QL,2013,F,Katter's Australian Party,94540,3.7,1
QL,2013,F,The Greens,156884,6.2,0
QL,2013,F,Family First Party,51375,2.0,0
QL,2013,F,Others,38881,1.5,0
QL,2013,T,Liberal Party/National Party Coalition,1437803,57.0,22
QL,2013,T,Australian Labor Party,1085449,43.0,6
SA,2013,F,Registered Electors,1130565,,
SA,2013,F,Total Votes,1056684,93.5,
SA,2013,F,Informal Votes,51239,4.8,
SA,2013,F,Formal Votes,1005445,95.2,
SA,2013,F,Liberal Party/National Party Coalition,451307,44.9,6
SA,2013,F,Liberal Party,447286,44.5,6
SA,2013,F,National Party,4021,0.4,0
SA,2013,F,Australian Labor Party,359273,35.7,5
SA,2013,F,The Greens,83252,8.3,0
SA,2013,F,Family First Party,54409,5.4,0
SA,2013,F,Palmer United Party,37981,3.8,0
SA,2013,F,Katter's Australian Party,2268,0.2,0
SA,2013,F,Others,16955,1.7,0
SA,2013,T,Liberal Party/National Party Coalition,526493,52.4,6
SA,2013,T,Australian Labor Party,478952,47.6,5
WA,2013,F,Registered Electors,1453866,,
WA,2013,F,Total Votes,1338536,92.1,
WA,2013,F,Informal Votes,72032,5.4,
WA,2013,F,Formal Votes,1266504,94.6,
WA,2013,F,Liberal Party/National Party Coalition,648583,51.2,12
WA,2013,F,Liberal Party,599153,47.3,12
WA,2013,F,National Party,49430,3.9,0
WA,2013,F,Australian Labor Party,364252,28.8,3
WA,2013,F,The Greens,123370,9.7,0
WA,2013,F,Palmer United Party,67332,5.3,0
WA,2013,F,Family First Party,11777,0.9,0
WA,2013,F,Katter's Australian Party,4997,0.4,0
WA,2013,F,Others,46193,3.6,0
WA,2013,T,Liberal Party/National Party Coalition,738110,58.3,12
WA,2013,T,Australian Labor Party,528394,41.7,3
TS,2013,F,Registered Electors,363136,,
TS,2013,F,Total Votes,344186,94.8,
TS,2013,F,Informal Votes,13892,4.0,
TS,2013,F,Formal Votes,330294,96.0,
TS,2013,F,Liberal Party,132961,40.3,3
TS,2013,F,Australian Labor Party,114977,34.8,1
TS,2013,F,The Greens,27467,8.3,0
TS,2013,F,Palmer United Party,20026,6.1,0
TS,2013,F,Family First Party,4971,1.5,0
TS,2013,F,Katter's Australian Party,478,0.1,0
TS,2013,F,Others,29414,8.9,1
TS,2013,T,Liberal Party/National Party Coalition,161086,48.8,3
TS,2013,T,Australian Labor Party,169208,51.2,1
NT,2013,F,Registered Electors,129204,,
NT,2013,F,Total Votes,106128,82.1,
NT,2013,F,Informal Votes,6687,6.3,
NT,2013,F,Formal Votes,99441,93.7,
NT,2013,F,Country Liberal Party,41468,41.7,1
NT,2013,F,Australian Labor Party,37221,37.4,1
NT,2013,F,The Greens,7841,7.9,0
NT,2013,F,Palmer United Party,4609,4.6,0
NT,2013,F,Others,8302,8.3,0
NT,2013,T,Liberal Party/National Party Coalition,50067,50.3,1
NT,2013,T,Australian Labor Party,49374,49.7,1
CT,2013,F,Registered Electors,265469,,
CT,2013,F,Total Votes,251120,94.6,
CT,2013,F,Informal Votes,9617,3.8,
CT,2013,F,Formal Votes,241503,96.2,
CT,2013,F,Australian Labor Party,103676,42.9,2
CT,2013,F,Liberal Party,83612,34.6,0
CT,2013,F,The Greens,32356,13.4,0
CT,2013,F,Palmer United Party,6788,2.8,0
CT,2013,F,Others,15071,6.2,0
CT,2013,T,Australian Labor Party,144688,59.9,2
CT,2013,T,Liberal Party/National Party Coalition,96815,40.1,0
