AU,2010,F,Registered Electors,14086869,,
AU,2010,F,Total Votes,13131667,93.2,
AU,2010,F,Informal Votes,729304,5.6,
AU,2010,F,Formal Votes,12402363,94.4,
AU,2010,F,Liberal Party/National Party Coalition,5408630,43.6,73
AU,2010,F,Liberal Party,3777383,30.5,44
AU,2010,F,Liberal National Party of Queensland,1130525,9.1,21
AU,2010,F,National Party,462387,3.7,7
AU,2010,F,Country Liberal Party,38335,0.3,1
AU,2010,F,Australian Labor Party,4711363,38.0,72
AU,2010,F,The Greens,1458998,11.8,1
AU,2010,F,Family First Party,279330,2.3,0
AU,2010,F,Others,544042,4.4,4
AU,2010,T,Liberal Party/National Party Coalition,6185918,49.9,73
AU,2010,T,Australian Labor Party,6216445,50.1,72
NS,2010,F,Registered Electors,4610795,,
NS,2010,F,Total Votes,4303081,93.3,
NS,2010,F,Informal Votes,293763,6.8,
NS,2010,F,Formal Votes,4009318,93.2,
NS,2010,F,Australian Labor Party,1494490,37.3,26
NS,2010,F,Liberal Party/National Party Coalition,1788013,44.6,20
NS,2010,F,Liberal Party,1470146,36.7,16
NS,2010,F,National Party,317867,7.9,4
NS,2010,F,The Greens,410405,10.2,0
NS,2010,F,Family First Party,17453,0.4,0
NS,2010,F,Others,298957,7.5,2
NS,2010,T,Australian Labor Party,1958077,48.8,26
NS,2010,T,Liberal Party/National Party Coalition,2051241,51.2,20
VI,2010,F,Registered Electors,3561873,,
VI,2010,F,Total Votes,3329883,93.5,
VI,2010,F,Informal Votes,149699,4.5,
VI,2010,F,Formal Votes,3180184,95.5,
VI,2010,F,Australian Labor Party,1361416,42.8,22
VI,2010,F,Liberal Party/National Party Coalition,1260720,39.6,14
VI,2010,F,Liberal Party,1159301,36.5,12
VI,2010,F,National Party,101419,3.2,2
VI,2010,F,The Greens,402482,12.7,1
VI,2010,F,Family First Party,99747,3.1,0
VI,2010,F,Others,55819,1.8,0
VI,2010,T,Australian Labor Party,1758982,55.3,22
VI,2010,T,Liberal Party/National Party Coalition,1421202,44.7,14
QL,2010,F,Registered Electors,2719360,,
QL,2010,F,Total Votes,2521574,92.7,
QL,2010,F,Informal Votes,137395,5.4,
QL,2010,F,Formal Votes,2384179,94.6,
QL,2010,F,Liberal National Party of Queensland,1130525,47.4,21
QL,2010,F,Australian Labor Party,800712,33.6,8
QL,2010,F,The Greens,260471,10.9,0
QL,2010,F,Family First Party,92794,3.9,0
QL,2010,F,Others,99677,4.2,1
QL,2010,T,Liberal Party/National Party Coalition,1314675,55.1,21
QL,2010,T,Australian Labor Party,1069504,44.9,8
SA,2010,F,Registered Electors,1104698,,
SA,2010,F,Total Votes,1036514,93.8,
SA,2010,F,Informal Votes,56565,5.5,
SA,2010,F,Formal Votes,979949,94.5,
SA,2010,F,Australian Labor Party,399279,40.7,6
SA,2010,F,Liberal Party,394003,40.2,5
SA,2010,F,The Greens,117364,12.0,0
SA,2010,F,Family First Party,48638,5.0,0
SA,2010,F,Others,20665,2.1,0
SA,2010,T,Australian Labor Party,521115,53.2,6
SA,2010,T,Liberal Party/National Party Coalition,458834,46.8,5
WA,2010,F,Registered Electors,1362534,,
WA,2010,F,Total Votes,1264968,92.8,
WA,2010,F,Informal Votes,60967,4.8,
WA,2010,F,Formal Votes,1204001,95.2,
WA,2010,F,Liberal Party/National Party Coalition,609246,50.6,12
WA,2010,F,Liberal Party,566145,47.0,11
WA,2010,F,National Party,43101,3.6,1
WA,2010,F,Australian Labor Party,375381,31.2,3
WA,2010,F,The Greens,158117,13.1,0
WA,2010,F,Family First Party,20698,1.7,0
WA,2010,F,Others,40559,3.4,0
WA,2010,T,Liberal Party/National Party Coalition,679140,56.4,12
WA,2010,T,Australian Labor Party,524861,43.6,3
TS,2010,F,Registered Electors,358609,,
TS,2010,F,Total Votes,340943,95.1,
TS,2010,F,Informal Votes,13791,4.0,
TS,2010,F,Formal Votes,327152,96.0,
TS,2010,F,Australian Labor Party,143796,44.0,4
TS,2010,F,Liberal Party,109908,33.6,0
TS,2010,F,The Greens,55042,16.8,0
TS,2010,F,Others,18406,5.6,1
TS,2010,T,Australian Labor Party,198322,60.6,4
TS,2010,T,Liberal Party/National Party Coalition,128830,39.4,0
NT,2010,F,Registered Electors,121059,,
NT,2010,F,Total Votes,100081,82.7,
NT,2010,F,Informal Votes,6198,6.2,
NT,2010,F,Formal Votes,93883,93.8,
NT,2010,F,Country Liberal Party,38335,40.8,1
NT,2010,F,Australian Labor Party,35589,37.9,1
NT,2010,F,The Greens,12175,13.0,0
NT,2010,F,Others,7784,8.3,0
NT,2010,T,Australian Labor Party,47636,50.7,1
NT,2010,T,Liberal Party/National Party Coalition,46247,49.3,1
CT,2010,F,Registered Electors,247941,,
CT,2010,F,Total Votes,234623,94.6,
CT,2010,F,Informal Votes,10926,4.7,
CT,2010,F,Formal Votes,223697,95.3,
CT,2010,F,Australian Labor Party,100700,45.0,2
CT,2010,F,Liberal Party,77880,34.8,0
CT,2010,F,The Greens,42942,19.2,0
CT,2010,F,Others,2175,1.0,0
CT,2010,T,Australian Labor Party,137948,61.7,2
CT,2010,T,Liberal Party/National Party Coalition,85749,38.3,0
