AU,2016,F,Registered Electors,15671551,,
AU,2016,F,Total Votes,14262016,91.0,
AU,2016,F,Informal Votes,720915,5.1,
AU,2016,F,Formal Votes,13541101,94.9,
AU,2016,F,Liberal Party/National Party Coalition,5693605,42.0,76
AU,2016,F,Liberal Party,3882905,28.7,45
AU,2016,F,Liberal National Party of Queensland,1153736,8.5,21
AU,2016,F,National Party,624555,4.6,10
AU,2016,F,Country Liberal Party,32409,0.2,0
AU,2016,F,Australian Labor Party,4702296,34.7,69
AU,2016,F,The Greens,1385650,10.2,1
AU,2016,F,Nick Xenophon Team,250333,1.8,1
AU,2016,F,Katter's Australian Party,72879,0.5,1
AU,2016,F,Family First Party,201222,1.5,0
AU,2016,F,Christian Democratic Party,178026,1.3,0
AU,2016,F,One Nation,175020,1.3,0
AU,2016,F,Animal Justice Party,94516,0.7,0
AU,2016,F,Rise Up Australia Party,68418,0.5,0
AU,2016,F,Liberal Democrats (LDP),66261,0.5,0
AU,2016,F,Others,652875,4.8,2
AU,2016,T,Liberal Party/National Party Coalition,6818824,50.4,
AU,2016,T,Australian Labor Party,6722277,49.6,
NS,2016,F,Registered Electors,5084274,,
NS,2016,F,Total Votes,4651399,91.5,
NS,2016,F,Informal Votes,287079,6.2,
NS,2016,F,Formal Votes,4364320,93.8,
NS,2016,F,Australian Labor Party,1611549,36.9,24
NS,2016,F,Liberal Party/National Party Coalition,1847305,42.3,23
NS,2016,F,Liberal Party,1426424,32.7,16
NS,2016,F,National Party,420881,9.6,7
NS,2016,F,The Greens,390737,9.0,0
NS,2016,F,Christian Democratic Party,169966,3.9,0
NS,2016,F,One Nation,27542,0.6,0
NS,2016,F,Animal Justice Party,20695,0.5,0
NS,2016,F,Liberal Democrats (LDP),20231,0.5,0
NS,2016,F,Nick Xenophon Team,16084,0.4,0
NS,2016,F,Family First Party,11725,0.3,0
NS,2016,F,Rise Up Australia Party,1007,0.0,0
NS,2016,F,Others,247479,5.7,0
NS,2016,T,Liberal Party/National Party Coalition,2205107,50.5,
NS,2016,T,Australian Labor Party,2159213,49.5,
VI,2016,F,Registered Electors,3963992,,
VI,2016,F,Total Votes,3612823,91.1,
VI,2016,F,Informal Votes,172169,4.8,
VI,2016,F,Formal Votes,3440654,95.2,
VI,2016,F,Australian Labor Party,1224051,35.6,18
VI,2016,F,Liberal Party/National Party Coalition,1436933,41.8,17
VI,2016,F,Liberal Party,1273419,37.0,14
VI,2016,F,National Party,163514,4.8,3
VI,2016,F,The Greens,451700,13.1,1
VI,2016,F,Animal Justice Party,64940,1.9,0
VI,2016,F,Family First Party,44623,1.3,0
VI,2016,F,Rise Up Australia Party,39579,1.2,0
VI,2016,F,Liberal Democrats (LDP),13006,0.4,0
VI,2016,F,Nick Xenophon Team,2007,0.1,0
VI,2016,F,Others,163815,4.8,1
VI,2016,T,Australian Labor Party,1783375,51.8,
VI,2016,T,Liberal Party/National Party Coalition,1657279,48.2,
QL,2016,F,Registered Electors,3074422,,
QL,2016,F,Total Votes,2802951,91.2,
QL,2016,F,Informal Votes,131722,4.7,
QL,2016,F,Formal Votes,2671229,95.3,
QL,2016,F,Liberal National Party of Queensland,1153736,43.2,21
QL,2016,F,Australian Labor Party,825627,30.9,8
QL,2016,F,Katter's Australian Party,72879,2.7,1
QL,2016,F,The Greens,235887,8.8,0
QL,2016,F,One Nation,147478,5.5,0
QL,2016,F,Family First Party,103933,3.9,0
QL,2016,F,Liberal Democrats (LDP),25665,1.0,0
QL,2016,F,Nick Xenophon Team,11032,0.4,0
QL,2016,F,Rise Up Australia Party,4490,0.2,0
QL,2016,F,Others,90502,3.4,0
QL,2016,T,Liberal Party/National Party Coalition,1445030,54.1,
QL,2016,T,Australian Labor Party,1226199,45.9,
SA,2016,F,Registered Electors,1183004,,
SA,2016,F,Total Votes,1086171,91.8,
SA,2016,F,Informal Votes,45435,4.2,
SA,2016,F,Formal Votes,1040736,95.8,
SA,2016,F,Australian Labor Party,328314,31.5,6
SA,2016,F,Liberal Party,365155,35.1,4
SA,2016,F,Nick Xenophon Team,221210,21.3,1
SA,2016,F,The Greens,64605,6.2,0
SA,2016,F,Family First Party,40941,3.9,0
SA,2016,F,Animal Justice Party,8881,0.9,0
SA,2016,F,Liberal Democrats (LDP),2178,0.2,0
SA,2016,F,Christian Democratic Party,1715,0.2,0
SA,2016,F,Others,7737,0.7,0
SA,2016,T,Australian Labor Party,544017,52.3,
SA,2016,T,Liberal Party/National Party Coalition,496719,47.7,
WA,2016,F,Registered Electors,1577215,,
WA,2016,F,Total Votes,1394006,88.4,
WA,2016,F,Informal Votes,55669,4.0,
WA,2016,F,Formal Votes,1338337,96.0,
WA,2016,F,Liberal Party/National Party Coalition,651765,48.7,11
WA,2016,F,Liberal Party,611605,45.7,11
WA,2016,F,National Party,40160,3.0,0
WA,2016,F,Australian Labor Party,434318,32.5,5
WA,2016,F,The Greens,161443,12.1,0
WA,2016,F,Rise Up Australia Party,20859,1.6,0
WA,2016,F,Liberal Democrats (LDP),2526,0.2,0
WA,2016,F,Others,67426,5.0,0
WA,2016,T,Liberal Party/National Party Coalition,731497,54.7,
WA,2016,T,Australian Labor Party,606840,45.3,
TS,2016,F,Registered Electors,373470,,
TS,2016,F,Total Votes,349549,93.6,
TS,2016,F,Informal Votes,13926,4.0,
TS,2016,F,Formal Votes,335623,96.0,
TS,2016,F,Australian Labor Party,127186,37.9,4
TS,2016,F,Liberal Party,118956,35.4,0
TS,2016,F,The Greens,34291,10.2,0
TS,2016,F,Christian Democratic Party,6345,1.9,0
TS,2016,F,Liberal Democrats (LDP),1380,0.4,0
TS,2016,F,Others,47465,14.1,1
TS,2016,T,Australian Labor Party,192530,57.4,
TS,2016,T,Liberal Party/National Party Coalition,143093,42.6,
NT,2016,F,Registered Electors,133129,,
NT,2016,F,Total Votes,105190,79.0,
NT,2016,F,Informal Votes,7730,7.3,
NT,2016,F,Formal Votes,97460,92.7,
NT,2016,F,Australian Labor Party,39364,40.4,2
NT,2016,F,Country Liberal Party,32409,33.3,0
NT,2016,F,The Greens,8858,9.1,0
NT,2016,F,Rise Up Australia Party,2483,2.5,0
NT,2016,F,Liberal Democrats (LDP),1275,1.3,0
NT,2016,F,Others,13071,13.4,0
NT,2016,T,Australian Labor Party,55614,57.1,
NT,2016,T,Liberal Party/National Party Coalition,41846,42.9,
CT,2016,F,Registered Electors,282045,,
CT,2016,F,Total Votes,259927,92.2,
CT,2016,F,Informal Votes,7185,2.8,
CT,2016,F,Formal Votes,252742,97.2,
CT,2016,F,Australian Labor Party,111887,44.3,2
CT,2016,F,Liberal Party,87346,34.6,0
CT,2016,F,The Greens,38129,15.1,0
CT,2016,F,Others,15380,6.1,0
CT,2016,T,Australian Labor Party,154489,61.1,
CT,2016,T,Liberal Party/National Party Coalition,98253,38.9,
