AU,2007,F,Registered Electors,13646539,,
AU,2007,F,Total Votes,12930814,94.8,
AU,2007,F,Informal Votes,510822,4.0,
AU,2007,F,Formal Votes,12419992,96.0,
AU,2007,F,Australian Labor Party,5388184,43.4,83
AU,2007,F,Liberal Party/National Party Coalition,5229024,42.1,65
AU,2007,F,Liberal Party,4506302,36.3,55
AU,2007,F,National Party,682424,5.5,10
AU,2007,F,Country Liberal Party,40298,0.3,0
AU,2007,F,The Greens,967789,7.8,0
AU,2007,F,Family First Party,246798,2.0,0
AU,2007,F,Australian Democrats,89813,0.7,0
AU,2007,F,One Nation,32650,0.3,0
AU,2007,F,Others,465734,3.7,2
AU,2007,T,Australian Labor Party,6545814,52.7,83
AU,2007,T,Liberal Party/National Party Coalition,5874178,47.3,65
NS,2007,F,Registered Electors,4496208,,
NS,2007,F,Total Votes,4271005,95.0,
NS,2007,F,Informal Votes,211519,5.0,
NS,2007,F,Formal Votes,4059486,95.0,
NS,2007,F,Australian Labor Party,1791171,44.1,28
NS,2007,F,Liberal Party/National Party Coalition,1645493,40.5,20
NS,2007,F,Liberal Party,1324311,32.6,15
NS,2007,F,National Party,321182,7.9,5
NS,2007,F,The Greens,320031,7.9,0
NS,2007,F,Family First Party,35469,0.9,0
NS,2007,F,Australian Democrats,11106,0.3,0
NS,2007,F,One Nation,8426,0.2,0
NS,2007,F,Others,247790,6.1,1
NS,2007,T,Australian Labor Party,2179029,53.7,28
NS,2007,T,Liberal Party/National Party Coalition,1880457,46.3,20
VI,2007,F,Registered Electors,3441822,,
VI,2007,F,Total Votes,3275620,95.2,
VI,2007,F,Informal Votes,106592,3.3,
VI,2007,F,Formal Votes,3169028,96.7,
VI,2007,F,Australian Labor Party,1416252,44.7,21
VI,2007,F,Liberal Party/National Party Coalition,1302851,41.1,16
VI,2007,F,Liberal Party,1206992,38.1,14
VI,2007,F,National Party,95859,3.0,2
VI,2007,F,The Greens,258854,8.2,0
VI,2007,F,Family First Party,95669,3.0,0
VI,2007,F,Australian Democrats,38814,1.2,0
VI,2007,F,One Nation,433,0.0,0
VI,2007,F,Others,56155,1.8,0
VI,2007,T,Australian Labor Party,1719804,54.3,21
VI,2007,T,Liberal Party/National Party Coalition,1449224,45.7,16
QL,2007,F,Registered Electors,2612504,,
QL,2007,F,Total Votes,2466561,94.4,
QL,2007,F,Informal Votes,87708,3.6,
QL,2007,F,Formal Votes,2378853,96.4,
QL,2007,F,Australian Labor Party,1020665,42.9,15
QL,2007,F,Liberal Party/National Party Coalition,1057942,44.5,13
QL,2007,F,Liberal Party,818438,34.4,10
QL,2007,F,National Party,239504,10.1,3
QL,2007,F,The Greens,133938,5.6,0
QL,2007,F,Family First Party,54058,2.3,0
QL,2007,F,Australian Democrats,22427,0.9,0
QL,2007,F,One Nation,8619,0.4,0
QL,2007,F,Others,81204,3.4,1
QL,2007,T,Australian Labor Party,1199917,50.4,15
QL,2007,T,Liberal Party/National Party Coalition,1178936,49.6,13
SA,2007,F,Registered Electors,1076220,,
SA,2007,F,Total Votes,1026982,95.4,
SA,2007,F,Informal Votes,38830,3.8,
SA,2007,F,Formal Votes,988152,96.2,
SA,2007,F,Australian Labor Party,426639,43.2,6
SA,2007,F,Liberal Party/National Party Coalition,425041,43.0,5
SA,2007,F,Liberal Party,412621,41.8,5
SA,2007,F,National Party,12420,1.3,0
SA,2007,F,The Greens,68640,6.9,0
SA,2007,F,Family First Party,40031,4.1,0
SA,2007,F,Australian Democrats,14957,1.5,0
SA,2007,F,One Nation,1643,0.2,0
SA,2007,F,Others,11201,1.1,0
SA,2007,T,Australian Labor Party,517818,52.4,6
SA,2007,T,Liberal Party/National Party Coalition,470334,47.6,5
WA,2007,F,Registered Electors,1313201,,
WA,2007,F,Total Votes,1224689,93.3,
WA,2007,F,Informal Votes,47152,3.9,
WA,2007,F,Formal Votes,1177537,96.1,
WA,2007,F,Liberal Party/National Party Coalition,558824,47.5,11
WA,2007,F,Liberal Party,545365,46.3,11
WA,2007,F,National Party,13459,1.1,0
WA,2007,F,Australian Labor Party,433342,36.8,4
WA,2007,F,The Greens,105106,8.9,0
WA,2007,F,Family First Party,14215,1.2,0
WA,2007,F,One Nation,13529,1.1,0
WA,2007,F,Others,52521,4.5,0
WA,2007,T,Liberal Party/National Party Coalition,627211,53.3,11
WA,2007,T,Australian Labor Party,550326,46.7,4
TS,2007,F,Registered Electors,349753,,
TS,2007,F,Total Votes,334938,95.8,
TS,2007,F,Informal Votes,9796,2.9,
TS,2007,F,Formal Votes,325142,97.1,
TS,2007,F,Australian Labor Party,139077,42.8,5
TS,2007,F,Liberal Party,124280,38.2,0
TS,2007,F,The Greens,43893,13.5,0
TS,2007,F,Family First Party,7356,2.3,0
TS,2007,F,Others,10536,3.2,0
TS,2007,T,Australian Labor Party,182757,56.2,5
TS,2007,T,Liberal Party/National Party Coalition,142385,43.8,0
NT,2007,F,Registered Electors,118045,,
NT,2007,F,Total Votes,102149,86.5,
NT,2007,F,Informal Votes,3936,3.9,
NT,2007,F,Formal Votes,98213,96.1,
NT,2007,F,Australian Labor Party,46794,47.6,2
NT,2007,F,Country Liberal Party,40298,41.0,0
NT,2007,F,The Greens,7903,8.0,0
NT,2007,F,Others,3218,3.3,0
NT,2007,T,Australian Labor Party,54418,55.4,2
NT,2007,T,Liberal Party/National Party Coalition,43795,44.6,0
CT,2007,F,Registered Electors,238786,,
CT,2007,F,Total Votes,228870,95.8,
CT,2007,F,Informal Votes,5289,2.3,
CT,2007,F,Formal Votes,223581,97.7,
CT,2007,F,Australian Labor Party,114244,51.1,2
CT,2007,F,Liberal Party,74295,33.2,0
CT,2007,F,The Greens,29424,13.2,0
CT,2007,F,Australian Democrats,2509,1.1,0
CT,2007,F,Others,3109,1.4,0
CT,2007,T,Australian Labor Party,141745,63.4,2
CT,2007,T,Liberal Party/National Party Coalition,81836,36.6,0
