AU,1996,F,Registered Electors,11740568,,
AU,1996,F,Total Votes,11244017,95.8,
AU,1996,F,Informal Votes,360165,3.2,
AU,1996,F,Formal Votes,10883852,96.8,
AU,1996,F,Liberal Party/National Party Coalition,5142161,47.2,94
AU,1996,F,Liberal Party,4210689,38.7,75
AU,1996,F,National Party,893170,8.2,18
AU,1996,F,Country Liberal Party,38302,0.4,1
AU,1996,F,Australian Labor Party,4217765,38.8,49
AU,1996,F,Australian Democrats,735848,6.8,0
AU,1996,F,The Greens,317654,2.9,0
AU,1996,F,Others,470424,4.3,5
AU,1996,T,Liberal Party/National Party Coalition,5810546,53.6,94
AU,1996,T,Australian Labor Party,5024327,46.4,49
NS,1996,F,Registered Electors,3955782,,
NS,1996,F,Total Votes,3812366,96.4,
NS,1996,F,Informal Votes,138157,3.6,
NS,1996,F,Formal Votes,3674209,96.4,
NS,1996,F,Liberal Party/National Party Coalition,1672965,45.5,29
NS,1996,F,Liberal Party,1229423,33.5,19
NS,1996,F,National Party,443542,12.1,10
NS,1996,F,Australian Labor Party,1453542,39.6,20
NS,1996,F,Australian Democrats,240255,6.5,0
NS,1996,F,The Greens,95609,2.6,0
NS,1996,F,Others,211838,5.8,1
NS,1996,T,Liberal Party/National Party Coalition,1922165,52.6,29
NS,1996,T,Australian Labor Party,1734777,47.4,20
VI,1996,F,Registered Electors,2972635,,
VI,1996,F,Total Votes,2856936,96.1,
VI,1996,F,Informal Votes,83615,2.9,
VI,1996,F,Formal Votes,2773321,97.1,
VI,1996,F,Liberal Party/National Party Coalition,1234647,44.5,21
VI,1996,F,Liberal Party,1106556,39.9,19
VI,1996,F,National Party,128091,4.6,2
VI,1996,F,Australian Labor Party,1190404,42.9,16
VI,1996,F,Australian Democrats,203892,7.4,0
VI,1996,F,Australian Greens - Victoria,52810,1.9,0
VI,1996,F,Others,91568,3.3,0
VI,1996,T,Liberal Party/National Party Coalition,1371480,49.7,21
VI,1996,T,Australian Labor Party,1388142,50.3,16
QL,1996,F,Registered Electors,2091384,,
QL,1996,F,Total Votes,1978775,94.6,
QL,1996,F,Informal Votes,50605,2.6,
QL,1996,F,Formal Votes,1928170,97.4,
QL,1996,F,Liberal Party/National Party Coalition,1064607,55.2,23
QL,1996,F,Liberal Party,757621,39.3,17
QL,1996,F,National Party,306986,15.9,6
QL,1996,F,Australian Labor Party,639510,33.2,2
QL,1996,F,Australian Democrats,129244,6.7,0
QL,1996,F,The Greens,47379,2.5,0
QL,1996,F,Others,47430,2.5,1
QL,1996,T,Liberal Party/National Party Coalition,1158122,60.2,23
QL,1996,T,Australian Labor Party,765019,39.8,2
SA,1996,F,Registered Electors,1001006,,
SA,1996,F,Total Votes,959891,95.9,
SA,1996,F,Informal Votes,39172,4.1,
SA,1996,F,Formal Votes,920719,95.9,
SA,1996,F,Liberal Party,460246,50.0,10
SA,1996,F,Australian Labor Party,320678,34.8,2
SA,1996,F,Australian Democrats,93899,10.2,0
SA,1996,F,The Greens,27146,2.9,0
SA,1996,F,Others,18750,2.0,0
SA,1996,T,Liberal Party/National Party Coalition,524445,57.3,10
SA,1996,T,Australian Labor Party,391516,42.7,2
WA,1996,F,Registered Electors,1088487,,
WA,1996,F,Total Votes,1033572,95.0,
WA,1996,F,Informal Votes,32616,3.2,
WA,1996,F,Formal Votes,1000956,96.8,
WA,1996,F,Liberal Party/National Party Coalition,453980,45.4,8
WA,1996,F,Liberal Party,440647,44.0,8
WA,1996,F,National Party,13333,1.3,0
WA,1996,F,Australian Labor Party,347583,34.7,3
WA,1996,F,Australian Democrats,55862,5.6,0
WA,1996,F,The Greens (WA),53101,5.3,0
WA,1996,F,Others,90430,9.0,3
WA,1996,T,Liberal Party/National Party Coalition,557055,56.0,8
WA,1996,T,Australian Labor Party,437694,44.0,3
TS,1996,F,Registered Electors,329304,,
TS,1996,F,Total Votes,318043,96.6,
TS,1996,F,Informal Votes,7472,2.3,
TS,1996,F,Formal Votes,310571,97.7,
TS,1996,F,Australian Labor Party,137607,44.3,3
TS,1996,F,Liberal Party/National Party Coalition,139305,44.9,2
TS,1996,F,Liberal Party,138087,44.5,2
TS,1996,F,National Party,1218,0.4,0
TS,1996,F,Tasmanian Greens,19689,6.3,0
TS,1996,F,Australian Democrats,12696,4.1,0
TS,1996,F,Others,1274,0.4,0
TS,1996,T,Australian Labor Party,159853,51.6,3
TS,1996,T,Liberal Party/National Party Coalition,150057,48.4,2
NT,1996,F,Registered Electors,98800,,
NT,1996,F,Total Votes,88028,89.1,
NT,1996,F,Informal Votes,2985,3.4,
NT,1996,F,Formal Votes,85043,96.6,
NT,1996,F,Country Liberal Party,38302,45.0,1
NT,1996,F,Australian Labor Party,36994,43.5,0
NT,1996,F,The Greens,5324,6.3,0
NT,1996,F,Others,4423,5.2,0
NT,1996,T,Liberal Party/National Party Coalition,42630,50.4,1
NT,1996,T,Australian Labor Party,42003,49.6,0
CT,1996,F,Registered Electors,203170,,
CT,1996,F,Total Votes,196406,96.7,
CT,1996,F,Informal Votes,5543,2.8,
CT,1996,F,Formal Votes,190863,97.2,
CT,1996,F,Australian Labor Party,91447,47.9,3
CT,1996,F,Liberal Party,78109,40.9,0
CT,1996,F,The Greens,16596,8.7,0
CT,1996,F,Others,4711,2.5,0
CT,1996,T,Australian Labor Party,105323,55.5,3
CT,1996,T,Liberal Party/National Party Coalition,84592,44.5,0
