AU,1993,F,Registered Electors,11384638,,
AU,1993,F,Total Votes,10900861,95.8,
AU,1993,F,Informal Votes,324082,3.0,
AU,1993,F,Formal Votes,10576779,97.0,
AU,1993,F,Australian Labor Party,4751390,44.9,80
AU,1993,F,Liberal Party/National Party Coalition,4681822,44.3,65
AU,1993,F,Liberal Party,3888579,36.8,49
AU,1993,F,National Party,758036,7.2,16
AU,1993,F,Country Liberal Party,35207,0.3,0
AU,1993,F,Australian Democrats,397060,3.8,0
AU,1993,F,Greens,196702,1.9,0
AU,1993,F,Others,549805,5.2,2
AU,1993,T,Australian Labor Party,5436421,51.4,80
AU,1993,T,Liberal Party/National Party Coalition,5133033,48.6,65
NS,1993,F,Registered Electors,3814932,,
NS,1993,F,Total Votes,3662142,96.0,
NS,1993,F,Informal Votes,113664,3.1,
NS,1993,F,Formal Votes,3548478,96.9,
NS,1993,F,Australian Labor Party,1714512,48.3,33
NS,1993,F,Liberal Party/National Party Coalition,1473482,41.5,16
NS,1993,F,Liberal Party,1127291,31.8,8
NS,1993,F,National Party,346191,9.8,8
NS,1993,F,Australian Democrats,99817,2.8,0
NS,1993,F,Greens,50052,1.4,0
NS,1993,F,Others,210615,5.9,1
NS,1993,T,Australian Labor Party,1928635,54.4,33
NS,1993,T,Liberal Party/National Party Coalition,1617712,45.6,16
VI,1993,F,Registered Electors,2932640,,
VI,1993,F,Total Votes,2822626,96.2,
VI,1993,F,Informal Votes,79811,2.8,
VI,1993,F,Formal Votes,2742815,97.2,
VI,1993,F,Liberal Party/National Party Coalition,1240435,45.2,20
VI,1993,F,Liberal Party,1102965,40.2,17
VI,1993,F,National Party,137470,5.0,3
VI,1993,F,Australian Labor Party,1273974,46.4,17
VI,1993,F,Australian Democrats,101185,3.7,0
VI,1993,F,Greens,3317,0.1,0
VI,1993,F,Others,123904,4.5,1
VI,1993,T,Liberal Party/National Party Coalition,1320898,48.2,20
VI,1993,T,Australian Labor Party,1419835,51.8,17
QL,1993,F,Registered Electors,1971729,,
QL,1993,F,Total Votes,1876459,95.2,
QL,1993,F,Informal Votes,49135,2.6,
QL,1993,F,Formal Votes,1827324,97.4,
QL,1993,F,Australian Labor Party,739862,40.5,13
QL,1993,F,Liberal Party/National Party Coalition,840378,46.0,12
QL,1993,F,Liberal Party,571226,31.3,7
QL,1993,F,National Party,269152,14.7,5
QL,1993,F,Australian Democrats,74278,4.1,0
QL,1993,F,Greens,58502,3.2,0
QL,1993,F,Others,114304,6.3,0
QL,1993,T,Australian Labor Party,884426,48.4,13
QL,1993,T,Liberal Party/National Party Coalition,941709,51.6,12
SA,1993,F,Registered Electors,1014400,,
SA,1993,F,Total Votes,962763,94.9,
SA,1993,F,Informal Votes,39088,4.1,
SA,1993,F,Formal Votes,923675,95.9,
SA,1993,F,Liberal Party/National Party Coalition,424565,46.0,8
SA,1993,F,Liberal Party,421687,45.7,8
SA,1993,F,National Party,2878,0.3,0
SA,1993,F,Australian Labor Party,358707,38.8,4
SA,1993,F,Australian Democrats,71981,7.8,0
SA,1993,F,Greens,1496,0.2,0
SA,1993,F,Others,66926,7.2,0
SA,1993,T,Liberal Party/National Party Coalition,485892,52.7,8
SA,1993,T,Australian Labor Party,436650,47.3,4
WA,1993,F,Registered Electors,1038968,,
WA,1993,F,Total Votes,993585,95.6,
WA,1993,F,Informal Votes,24992,2.5,
WA,1993,F,Formal Votes,968593,97.5,
WA,1993,F,Liberal Party/National Party Coalition,477088,49.3,8
WA,1993,F,Liberal Party,474743,49.0,8
WA,1993,F,National Party,2345,0.2,0
WA,1993,F,Australian Labor Party,381143,39.4,6
WA,1993,F,Greens WA,55907,5.8,0
WA,1993,F,Australian Democrats,31791,3.3,0
WA,1993,F,Others,22664,2.3,0
WA,1993,T,Liberal Party/National Party Coalition,522580,54.0,8
WA,1993,T,Australian Labor Party,445462,46.0,6
TS,1993,F,Registered Electors,327919,,
TS,1993,F,Total Votes,315774,96.3,
TS,1993,F,Informal Votes,8634,2.7,
TS,1993,F,Formal Votes,307140,97.3,
TS,1993,F,Australian Labor Party,143621,46.8,4
TS,1993,F,Liberal Party,129132,42.0,1
TS,1993,F,Tasmanian Greens,24319,7.9,0
TS,1993,F,Australian Democrats,7653,2.5,0
TS,1993,F,Others,2415,0.8,0
TS,1993,T,Australian Labor Party,167780,54.6,4
TS,1993,T,Liberal Party/National Party Coalition,139239,45.4,1
NT,1993,F,Registered Electors,91563,,
NT,1993,F,Total Votes,81303,88.8,
NT,1993,F,Informal Votes,2518,3.1,
NT,1993,F,Formal Votes,78785,96.9,
NT,1993,F,Australian Labor Party,43578,55.3,1
NT,1993,F,Country Liberal Party,35207,44.7,0
NT,1993,T,Australian Labor Party,43578,55.3,1
NT,1993,T,Liberal Party/National Party Coalition,35207,44.7,0
CT,1993,F,Registered Electors,192487,,
CT,1993,F,Total Votes,186209,96.7,
CT,1993,F,Informal Votes,6240,3.4,
CT,1993,F,Formal Votes,179969,96.6,
CT,1993,F,Australian Labor Party,95993,53.3,2
CT,1993,F,Liberal Party,61535,34.2,0
CT,1993,F,Australian Democrats,10355,5.8,0
CT,1993,F,Greens,3109,1.7,0
CT,1993,F,Others,8977,5.0,0
CT,1993,T,Australian Labor Party,110055,61.2,2
CT,1993,T,Liberal Party/National Party Coalition,69796,38.8,0
