AU,2004,F,Registered Electors,13098461,,
AU,2004,F,Total Votes,12354983,94.3,
AU,2004,F,Informal Votes,639851,5.2,
AU,2004,F,Formal Votes,11715132,94.8,
AU,2004,F,Liberal Party/National Party Coalition,5471588,46.7,87
AU,2004,F,Liberal Party,4741458,40.5,74
AU,2004,F,National Party,690275,5.9,12
AU,2004,F,Country Liberal Party,39855,0.3,1
AU,2004,F,Australian Labor Party,4409117,37.6,60
AU,2004,F,The Greens,841734,7.2,0
AU,2004,F,Family First Party,235315,2.0,0
AU,2004,F,Australian Democrats,144832,1.2,0
AU,2004,F,One Nation,139956,1.2,0
AU,2004,F,Others,472590,4.0,3
AU,2004,T,Liberal Party/National Party Coalition,6179130,52.7,87
AU,2004,T,Australian Labor Party,5536002,47.3,60
NS,2004,F,Registered Electors,4329115,,
NS,2004,F,Total Votes,4099501,94.7,
NS,2004,F,Informal Votes,250807,6.1,
NS,2004,F,Formal Votes,3848694,93.9,
NS,2004,F,Liberal Party/National Party Coalition,1745181,45.3,27
NS,2004,F,Liberal Party,1391511,36.2,21
NS,2004,F,National Party,353670,9.2,6
NS,2004,F,Australian Labor Party,1412418,36.7,21
NS,2004,F,The Greens,311369,8.1,0
NS,2004,F,One Nation,53881,1.4,0
NS,2004,F,Australian Democrats,41072,1.1,0
NS,2004,F,Family First Party,29621,0.8,0
NS,2004,F,Others,255152,6.6,2
NS,2004,T,Liberal Party/National Party Coalition,1998699,51.9,27
NS,2004,T,Australian Labor Party,1849995,48.1,21
VI,2004,F,Registered Electors,3309800,,
VI,2004,F,Total Votes,3139881,94.9,
VI,2004,F,Informal Votes,128712,4.1,
VI,2004,F,Formal Votes,3011169,95.9,
VI,2004,F,Australian Labor Party,1217921,40.4,19
VI,2004,F,Liberal Party/National Party Coalition,1407615,46.7,18
VI,2004,F,Liberal Party,1302038,43.2,16
VI,2004,F,National Party,105577,3.5,2
VI,2004,F,The Greens,224423,7.5,0
VI,2004,F,Family First Party,71735,2.4,0
VI,2004,F,Australian Democrats,32363,1.1,0
VI,2004,F,One Nation,4119,0.1,0
VI,2004,F,Others,52993,1.8,0
VI,2004,T,Australian Labor Party,1475519,49.0,19
VI,2004,T,Liberal Party/National Party Coalition,1535650,51.0,18
QL,2004,F,Registered Electors,2475611,,
QL,2004,F,Total Votes,2320717,93.7,
QL,2004,F,Informal Votes,119829,5.2,
QL,2004,F,Formal Votes,2200888,94.8,
QL,2004,F,Liberal Party/National Party Coalition,1081811,49.2,21
QL,2004,F,Liberal Party,867289,39.4,17
QL,2004,F,National Party,214522,9.7,4
QL,2004,F,Australian Labor Party,765507,34.8,6
QL,2004,F,The Greens,111314,5.1,0
QL,2004,F,Family First Party,80820,3.7,0
QL,2004,F,One Nation,43619,2.0,0
QL,2004,F,Australian Democrats,30255,1.4,0
QL,2004,F,Others,87562,4.0,1
QL,2004,T,Liberal Party/National Party Coalition,1256533,57.1,21
QL,2004,T,Australian Labor Party,944355,42.9,6
SA,2004,F,Registered Electors,1051923,,
SA,2004,F,Total Votes,997102,94.8,
SA,2004,F,Informal Votes,55458,5.6,
SA,2004,F,Formal Votes,941644,94.4,
SA,2004,F,Liberal Party/National Party Coalition,455983,48.4,8
SA,2004,F,Liberal Party,446372,47.4,8
SA,2004,F,National Party,9611,1.0,0
SA,2004,F,Australian Labor Party,346071,36.8,3
SA,2004,F,The Greens,51200,5.4,0
SA,2004,F,Family First Party,40547,4.3,0
SA,2004,F,Australian Democrats,17682,1.9,0
SA,2004,F,One Nation,10687,1.1,0
SA,2004,F,Others,19474,2.1,0
SA,2004,T,Liberal Party/National Party Coalition,511845,54.4,8
SA,2004,T,Australian Labor Party,429799,45.6,3
WA,2004,F,Registered Electors,1248732,,
WA,2004,F,Total Votes,1158687,92.8,
WA,2004,F,Informal Votes,61614,5.3,
WA,2004,F,Formal Votes,1097073,94.7,
WA,2004,F,Liberal Party/National Party Coalition,534911,48.8,10
WA,2004,F,Liberal Party,528016,48.1,10
WA,2004,F,National Party,6895,0.6,0
WA,2004,F,Australian Labor Party,381200,34.7,5
WA,2004,F,The Greens,84100,7.7,0
WA,2004,F,One Nation,27650,2.5,0
WA,2004,F,Australian Democrats,16298,1.5,0
WA,2004,F,Family First Party,2619,0.2,0
WA,2004,F,Others,50295,4.6,0
WA,2004,T,Liberal Party/National Party Coalition,607829,55.4,10
WA,2004,T,Australian Labor Party,489244,44.6,5
TS,2004,F,Registered Electors,342809,,
TS,2004,F,Total Votes,327892,95.6,
TS,2004,F,Informal Votes,11769,3.6,
TS,2004,F,Formal Votes,316123,96.4,
TS,2004,F,Australian Labor Party,140918,44.6,3
TS,2004,F,Liberal Party,132724,42.0,2
TS,2004,F,The Greens,31242,9.9,0
TS,2004,F,Family First Party,8973,2.8,0
TS,2004,F,Others,2266,0.7,0
TS,2004,T,Australian Labor Party,171294,54.2,3
TS,2004,T,Liberal Party/National Party Coalition,144829,45.8,2
NT,2004,F,Registered Electors,112930,,
NT,2004,F,Total Votes,95146,84.3,
NT,2004,F,Informal Votes,4231,4.4,
NT,2004,F,Formal Votes,90915,95.6,
NT,2004,F,Australian Labor Party,40246,44.3,1
NT,2004,F,Country Liberal Party,39855,43.8,1
NT,2004,F,The Greens,5646,6.2,0
NT,2004,F,Australian Democrats,2152,2.4,0
NT,2004,F,Family First Party,1000,1.1,0
NT,2004,F,Others,2016,2.2,0
NT,2004,T,Australian Labor Party,47408,52.1,1
NT,2004,T,Liberal Party/National Party Coalition,43507,47.9,1
CT,2004,F,Registered Electors,227541,,
CT,2004,F,Total Votes,216057,95.0,
CT,2004,F,Informal Votes,7431,3.4,
CT,2004,F,Formal Votes,208626,96.6,
CT,2004,F,Australian Labor Party,104836,50.3,2
CT,2004,F,Liberal Party,73508,35.2,0
CT,2004,F,The Greens,22440,10.8,0
CT,2004,F,Australian Democrats,5010,2.4,0
CT,2004,F,Others,2832,1.4,0
CT,2004,T,Australian Labor Party,128388,61.5,2
CT,2004,T,Liberal Party/National Party Coalition,80238,38.5,0
