11,,2009,Censo,2648276,,
11,,2009,Votantes,1706198,64.4,
11,,2009,Nulos,15223,0.9,
11,,2009,V&aacute;lidos,1690975,99.1,
11,,2009,Blancos,28071,1.7,
11,,2009,Partido Popular (PP),789427,46.7,38
11,,2009,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),524488,31.0,25
11,,2009,Bloque Nacionalista Galego (BNG),270712,16.0,12
11,,2009,Uni&oacute;n Progreso y Democracia (UPyD),23796,1.4,0
11,,2009,Terra Galega (TEGA),18726,1.1,0
11,,2009,Esquerda Unida-Izquierda Unida (EU-IU),16441,1.0,0
11,,2009,Otros,19314,1.1,0
11,15,2009,Censo,1071898,,
11,15,2009,Votantes,675255,63.0,
11,15,2009,Nulos,5507,0.8,
11,15,2009,V&aacute;lidos,669748,99.2,
11,15,2009,Blancos,12997,1.9,
11,15,2009,Partido Popular (PP),304779,45.5,12
11,15,2009,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),204779,30.6,8
11,15,2009,Bloque Nacionalista Galego (BNG),105344,15.7,4
11,15,2009,Terra Galega (TEGA),15653,2.3,0
11,15,2009,Uni&oacute;n Progreso y Democracia (UPyD),11345,1.7,0
11,15,2009,Esquerda Unida-Izquierda Unida (EU-IU),7348,1.1,0
11,15,2009,Otros,7503,1.1,0
11,27,2009,Censo,346193,,
11,27,2009,Votantes,231678,66.9,
11,27,2009,Nulos,2481,1.1,
11,27,2009,V&aacute;lidos,229197,98.9,
11,27,2009,Blancos,3831,1.7,
11,27,2009,Partido Popular (PP),109574,47.8,8
11,27,2009,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),74949,32.7,5
11,27,2009,Bloque Nacionalista Galego (BNG),33415,14.6,2
11,27,2009,Uni&oacute;n Progreso y Democracia (UPyD),2579,1.1,0
11,27,2009,Terra Galega (TEGA),1689,0.7,0
11,27,2009,Esquerda Unida-Izquierda Unida (EU-IU),1464,0.6,0
11,27,2009,Otros,1696,0.7,0
11,32,2009,Censo,355666,,
11,32,2009,Votantes,228079,64.1,
11,32,2009,Nulos,1704,0.7,
11,32,2009,V&aacute;lidos,226375,99.3,
11,32,2009,Blancos,2429,1.1,
11,32,2009,Partido Popular (PP),109852,48.5,7
11,32,2009,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),72144,31.9,5
11,32,2009,Bloque Nacionalista Galego (BNG),36126,16.0,2
11,32,2009,Uni&oacute;n Progreso y Democracia (UPyD),1539,0.7,0
11,32,2009,Esquerda Unida-Izquierda Unida (EU-IU),1202,0.5,0
11,32,2009,Terra Galega (TEGA),575,0.3,0
11,32,2009,Otros,2508,1.1,0
11,36,2009,Censo,874519,,
11,36,2009,Votantes,571186,65.3,
11,36,2009,Nulos,5531,1.0,
11,36,2009,V&aacute;lidos,565655,99.0,
11,36,2009,Blancos,8814,1.5,
11,36,2009,Partido Popular (PP),265222,46.9,11
11,36,2009,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),172616,30.5,7
11,36,2009,Bloque Nacionalista Galego (BNG),95827,16.9,4
11,36,2009,Uni&oacute;n Progreso y Democracia (UPyD),8333,1.5,0
11,36,2009,Esquerda Unida-Izquierda Unida (EU-IU),6427,1.1,0
11,36,2009,Terra Galega (TEGA),809,0.1,0
11,36,2009,Otros,7607,1.3,0
