,2006,Registered Electors,42232467,,,,
,2006,Voters,35262679,83.5,,,
,2006,Blank or Invalid Ballots,1100064,3.1,,,
,2006,Valid Votes,34162615,96.9,,,
,2006,Silvio Berlusconi,17153978,50.2,0,153,153
,2006,Forza Italia,8202890,24.0,0,78,78
,2006,Alleanza Nazionale,4235208,12.4,0,41,41
,2006,Unione dei Democratici Cristiani e Democratici di Centro,2309442,6.8,0,21,21
,2006,Lega Nord,1530667,4.5,0,13,13
,2006,Alternativa Sociale con Alessandra Mussolini,214526,0.6,0,0,0
,2006,Fiamma Tricolore,204498,0.6,0,0,0
,2006,Democrazia Cristiana - Nuovo PSI,190717,0.6,0,0,0
,2006,Others (Silvio Berlusconi),266030,0.8,0,0,0
,2006,Romano Prodi,16725401,49.0,0,148,148
,2006,Democratici di Sinistra,5977347,17.5,0,62,62
,2006,La Margherita,3664903,10.7,0,39,39
,2006,Partito della Rifondazione Comunista,2518361,7.4,0,27,27
,2006,Insieme con l'Unione,1423003,4.2,0,11,11
,2006,Italia dei Valori,986191,2.9,0,4,4
,2006,Popolari UDEUR,477226,1.4,0,3,3
,2006,Lista Consumatori,72199,0.2,0,1,1
,2006,L'Ulivo,59498,0.2,0,1,1
,2006,La Rosa nel Pugno,851604,2.5,0,0,0
,2006,Partito Pensionati,340565,1.0,0,0,0
,2006,I Socialisti,126431,0.4,0,0,0
,2006,Others (Romano Prodi),228073,0.7,0,0,0
,2006,Others,283236,0.8,0,0,0
01,2006,Registered Electors,3272651,,,,
01,2006,Voters,2772885,84.7,,,
01,2006,Blank or Invalid Ballots,87277,3.1,,,
01,2006,Valid Votes,2685608,96.9,,,
01,2006,Silvio Berlusconi,1356411,50.5,0,13,13
01,2006,Forza Italia,646951,24.1,0,6,6
01,2006,Alleanza Nazionale,314723,11.7,0,3,3
01,2006,Lega Nord,173931,6.5,0,2,2
01,2006,Unione dei Democratici Cristiani e Democratici di Centro,170122,6.3,0,2,2
01,2006,Fiamma Tricolore,15502,0.6,0,0,0
01,2006,Alternativa Sociale con Alessandra Mussolini,15207,0.6,0,0,0
01,2006,Others (Silvio Berlusconi),19975,0.7,0,0,0
01,2006,Romano Prodi,1329197,49.5,0,9,9
01,2006,Democratici di Sinistra,453524,16.9,0,3,3
01,2006,La Margherita,315191,11.7,0,2,2
01,2006,Partito della Rifondazione Comunista,216804,8.1,0,2,2
01,2006,Insieme con l'Unione,118974,4.4,0,1,1
01,2006,Italia dei Valori,88244,3.3,0,1,1
01,2006,La Rosa nel Pugno,71323,2.7,0,0,0
01,2006,Partito Pensionati,41163,1.5,0,0,0
01,2006,Popolari UDEUR,15998,0.6,0,0,0
01,2006,I Socialisti,7976,0.3,0,0,0
02,2006,Registered Electors,93422,,,,
02,2006,Voters,78091,83.6,,,
02,2006,Blank or Invalid Ballots,4383,5.6,,,
02,2006,Valid Votes,73708,94.4,,,
02,2006,Autonomie Libert&eacute; D&eacute;mocratie,32554,44.2,1,0,1
02,2006,Vall&eacute;e d'Aoste,23574,32.0,0,0,0
02,2006,Forza Italia-Alleanza Nazionale,11505,15.6,0,0,0
02,2006,Unione dei Democratici Cristiani e Democratici di Centro,2264,3.1,0,0,0
02,2006,Lega Nord Vall&eacute;e d'Aoste,1574,2.1,0,0,0
02,2006,Partito Pensionati,1046,1.4,0,0,0
02,2006,Alternativa Sociale con Alessandra Mussolini,775,1.1,0,0,0
02,2006,Fiamma Tricolore,416,0.6,0,0,0
03,2006,Registered Electors,6880379,,,,
03,2006,Voters,6021432,87.5,,,
03,2006,Blank or Invalid Ballots,152304,2.5,,,
03,2006,Valid Votes,5869128,97.5,,,
03,2006,Silvio Berlusconi,3342468,56.9,0,27,27
03,2006,Forza Italia,1623745,27.7,0,14,14
03,2006,Lega Nord,652047,11.1,0,5,5
03,2006,Alleanza Nazionale,572242,9.8,0,5,5
03,2006,Unione dei Democratici Cristiani e Democratici di Centro,343269,5.8,0,3,3
03,2006,Alternativa Sociale con Alessandra Mussolini,32336,0.6,0,0,0
03,2006,Fiamma Tricolore,31307,0.5,0,0,0
03,2006,Democrazia Cristiana - Nuovo PSI,28300,0.5,0,0,0
03,2006,Others (Silvio Berlusconi),59222,1.0,0,0,0
03,2006,Romano Prodi,2501467,42.6,0,20,20
03,2006,Democratici di Sinistra,726105,12.4,0,7,7
03,2006,La Margherita,588856,10.0,0,6,6
03,2006,Partito della Rifondazione Comunista,407939,7.0,0,4,4
03,2006,Insieme con l'Unione,279552,4.8,0,3,3
03,2006,Italia dei Valori,150116,2.6,0,0,0
03,2006,La Rosa nel Pugno,128849,2.2,0,0,0
03,2006,Partito Pensionati,95026,1.6,0,0,0
03,2006,Popolari UDEUR,19842,0.3,0,0,0
03,2006,Others (Romano Prodi),105182,1.8,0,0,0
03,2006,Others,25193,0.4,0,0,0
04,2006,Registered Electors,686894,,,,
04,2006,Voters,602845,87.8,,,
04,2006,Blank or Invalid Ballots,29135,4.8,,,
04,2006,Valid Votes,573710,95.2,,,
04,2006,L'Unione-SVP,198156,34.5,3,0,3
04,2006,Casa delle Libert&agrave;,175139,30.5,1,1,2
04,2006,S&uuml;dtiroler Volkspartei (SVP),117495,20.5,2,0,2
04,2006,L'Unione,27628,4.8,0,0,0
04,2006,Partito Pensionati,16381,2.9,0,0,0
04,2006,Fiamma Tricolore,14819,2.6,0,0,0
04,2006,Others,24092,4.2,0,0,0
05,2006,Registered Electors,3431335,,,,
05,2006,Voters,3005714,87.6,,,
05,2006,Blank or Invalid Ballots,74439,2.5,,,
05,2006,Valid Votes,2931275,97.5,,,
05,2006,Silvio Berlusconi,1673811,57.1,0,14,14
05,2006,Forza Italia,720771,24.6,0,6,6
05,2006,Alleanza Nazionale,336442,11.5,0,3,3
05,2006,Lega Nord,322056,11.0,0,3,3
05,2006,Unione dei Democratici Cristiani e Democratici di Centro,231202,7.9,0,2,2
05,2006,Alternativa Sociale con Alessandra Mussolini,16162,0.6,0,0,0
05,2006,Democrazia Cristiana - Nuovo PSI,15348,0.5,0,0,0
05,2006,Fiamma Tricolore,14380,0.5,0,0,0
05,2006,Others (Silvio Berlusconi),17450,0.6,0,0,0
05,2006,Romano Prodi,1158567,39.5,0,10,10
05,2006,La Margherita,348590,11.9,0,4,4
05,2006,Democratici di Sinistra,336280,11.5,0,4,4
05,2006,Partito della Rifondazione Comunista,144503,4.9,0,1,1
05,2006,Insieme con l'Unione,111382,3.8,0,1,1
05,2006,Italia dei Valori,83931,2.9,0,0,0
05,2006,La Rosa nel Pugno,61541,2.1,0,0,0
05,2006,Partito Pensionati,23443,0.8,0,0,0
05,2006,Popolari UDEUR,14858,0.5,0,0,0
05,2006,I Socialisti,5969,0.2,0,0,0
05,2006,Others (Romano Prodi),28070,1.0,0,0,0
05,2006,Others,98897,3.4,0,0,0
06,2006,Registered Electors,920482,,,,
06,2006,Voters,777474,84.5,,,
06,2006,Blank or Invalid Ballots,22846,2.9,,,
06,2006,Valid Votes,754628,97.1,,,
06,2006,Silvio Berlusconi,413881,54.8,0,4,4
06,2006,Forza Italia,178655,23.7,0,2,2
06,2006,Alleanza Nazionale,117490,15.6,0,1,1
06,2006,Lega Nord,53737,7.1,0,1,1
06,2006,Unione dei Democratici Cristiani e Democratici di Centro,53084,7.0,0,0,0
06,2006,Alternativa Sociale con Alessandra Mussolini,5558,0.7,0,0,0
06,2006,Fiamma Tricolore,5357,0.7,0,0,0
06,2006,Romano Prodi,335189,44.4,0,3,3
06,2006,Democratici di Sinistra,107565,14.3,0,1,1
06,2006,La Margherita,94975,12.6,0,1,1
06,2006,Partito della Rifondazione Comunista,45416,6.0,0,1,1
06,2006,Insieme con l'Unione,30197,4.0,0,0,0
06,2006,Italia dei Valori,22334,3.0,0,0,0
06,2006,La Rosa nel Pugno,19762,2.6,0,0,0
06,2006,Partito Pensionati,14940,2.0,0,0,0
06,2006,Others,5558,0.7,0,0,0
07,2006,Registered Electors,1255680,,,,
07,2006,Voters,1047093,83.4,,,
07,2006,Blank or Invalid Ballots,25366,2.4,,,
07,2006,Valid Votes,1021727,97.6,,,
07,2006,Romano Prodi,544470,53.3,0,5,5
07,2006,Democratici di Sinistra,243309,23.8,0,3,3
07,2006,Partito della Rifondazione Comunista,90561,8.9,0,1,1
07,2006,La Margherita,89094,8.7,0,1,1
07,2006,Insieme con l'Unione,43793,4.3,0,0,0
07,2006,Italia dei Valori,27558,2.7,0,0,0
07,2006,La Rosa nel Pugno,26177,2.6,0,0,0
07,2006,Partito Pensionati,18734,1.8,0,0,0
07,2006,Popolari UDEUR,5244,0.5,0,0,0
07,2006,Silvio Berlusconi,477257,46.7,0,3,3
07,2006,Forza Italia,245308,24.0,0,2,2
07,2006,Alleanza Nazionale,115512,11.3,0,1,1
07,2006,Unione dei Democratici Cristiani e Democratici di Centro,61697,6.0,0,0,0
07,2006,Lega Nord,39015,3.8,0,0,0
07,2006,Alternativa Sociale con Alessandra Mussolini,5593,0.5,0,0,0
07,2006,Democrazia Cristiana - Nuovo PSI,5307,0.5,0,0,0
07,2006,Fiamma Tricolore,4825,0.5,0,0,0
08,2006,Registered Electors,3133520,,,,
08,2006,Voters,2804574,89.5,,,
08,2006,Blank or Invalid Ballots,68954,2.5,,,
08,2006,Valid Votes,2735620,97.5,,,
08,2006,Romano Prodi,1625676,59.4,0,12,12
08,2006,Democratici di Sinistra,835997,30.6,0,7,7
08,2006,La Margherita,257368,9.4,0,2,2
08,2006,Partito della Rifondazione Comunista,197031,7.2,0,2,2
08,2006,Insieme con l'Unione,157387,5.8,0,1,1
08,2006,Italia dei Valori,65971,2.4,0,0,0
08,2006,La Rosa nel Pugno,62816,2.3,0,0,0
08,2006,Partito Pensionati,27528,1.0,0,0,0
08,2006,Popolari UDEUR,9409,0.3,0,0,0
08,2006,Others (Romano Prodi),12169,0.4,0,0,0
08,2006,Silvio Berlusconi,1109944,40.6,0,9,9
08,2006,Forza Italia,515338,18.8,0,4,4
08,2006,Alleanza Nazionale,281733,10.3,0,3,3
08,2006,Unione dei Democratici Cristiani e Democratici di Centro,159263,5.8,0,1,1
08,2006,Lega Nord,104916,3.8,0,1,1
08,2006,Alternativa Sociale con Alessandra Mussolini,14436,0.5,0,0,0
08,2006,Democrazia Cristiana - Nuovo PSI,12040,0.4,0,0,0
08,2006,Fiamma Tricolore,11479,0.4,0,0,0
08,2006,Others (Silvio Berlusconi),10739,0.4,0,0,0
09,2006,Registered Electors,2733414,,,,
09,2006,Voters,2384756,87.2,,,
09,2006,Blank or Invalid Ballots,61448,2.6,,,
09,2006,Valid Votes,2323308,97.4,,,
09,2006,Romano Prodi,1423958,61.3,0,11,11
09,2006,Democratici di Sinistra,693313,29.8,0,6,6
09,2006,Partito della Rifondazione Comunista,258207,11.1,0,2,2
09,2006,La Margherita,209710,9.0,0,2,2
09,2006,Insieme con l'Unione,114163,4.9,0,1,1
09,2006,La Rosa nel Pugno,56307,2.4,0,0,0
09,2006,Italia dei Valori,50181,2.2,0,0,0
09,2006,Partito Pensionati,17886,0.8,0,0,0
