,2001,Registered Electors,44499794,,,,
,2001,Voters,36189394,81.3,,,
,2001,Blank or Invalid Ballots,2321584,6.4,,,
,2001,Valid Votes,33871262,93.6,,,
,2001,Casa delle Libert&agrave;,14406519,42.5,152,24,176
,2001,L'Ulivo,13282495,39.2,77,51,128
,2001,Rifondazione Comunista,1708707,5.1,0,4,4
,2001,Democrazia Europea,1145910,3.4,0,2,2
,2001,S&uuml;dtiroler Volkspartei (SVP),126177,0.4,2,0,2
,2001,Lista Di Pietro,1140489,3.4,0,1,1
,2001,Alleanza Lombarda Autonomia,308559,0.9,0,1,1
,2001,Vall&eacute;e d'Aoste,32429,0.1,1,0,1
,2001,Pannella-Bonino,677725,2.0,0,0,0
,2001,Fiamma Tricolore,340221,1.0,0,0,0
,2001,Forza Italia-Lega Nord (Valle d'Aosta),14817,0.0,0,0,0
,2001,Alleanza Nazionale (Valle d'Aosta),3686,0.0,0,0,0
,2001,Others,683528,2.0,0,0,0
01,2001,Registered Electors,3367460,,,,
01,2001,Voters,2834632,84.2,,,
01,2001,Blank or Invalid Ballots,164671,5.8,,,
01,2001,Valid Votes,2669961,94.2,,,
01,2001,Casa delle Libert&agrave;,1147728,43.0,12,2,14
01,2001,L'Ulivo,1046517,39.2,5,4,9
01,2001,Rifondazione Comunista,141399,5.3,0,0,0
01,2001,Lista Di Pietro,97736,3.7,0,0,0
01,2001,Pannella-Bonino,73827,2.8,0,0,0
01,2001,Democrazia Europea,57101,2.1,0,0,0
01,2001,Fiamma Tricolore,39532,1.5,0,0,0
01,2001,Others,66121,2.5,0,0,0
02,2001,Registered Electors,94302,,,,
02,2001,Voters,75865,80.4,,,
02,2001,Blank or Invalid Ballots,10101,13.3,,,
02,2001,Valid Votes,65764,86.7,,,
02,2001,Vall&eacute;e d'Aoste,32429,49.3,1,0,1
02,2001,Forza Italia-Lega Nord,14817,22.5,0,0,0
02,2001,Rifondazione Comunista,7128,10.9,0,0,0
02,2001,Alleanza Nazionale,3686,5.6,0,0,0
02,2001,Others,7704,11.7,0,0,0
03,2001,Registered Electors,6940329,,,,
03,2001,Voters,6005086,86.5,,,
03,2001,Blank or Invalid Ballots,295789,4.9,,,
03,2001,Valid Votes,5709297,95.1,,,
03,2001,Casa delle Libert&agrave;,2557622,44.8,33,0,33
03,2001,L'Ulivo,1924113,33.7,2,9,11
03,2001,Alleanza Lombarda Autonomia,308559,5.4,0,1,1
03,2001,Rifondazione Comunista,279152,4.9,0,1,1
03,2001,Lista Di Pietro,180828,3.2,0,1,1
03,2001,Pannella-Bonino,145524,2.6,0,0,0
03,2001,Democrazia Europea,88322,1.5,0,0,0
03,2001,Fiamma Tricolore,64594,1.1,0,0,0
03,2001,Others,160583,2.8,0,0,0
04,2001,Registered Electors,703297,,,,
04,2001,Voters,594244,84.5,,,
04,2001,Blank or Invalid Ballots,43514,7.3,,,
04,2001,Valid Votes,550730,92.7,,,
