,1999,Registered Electors,4152430,,
,1999,Voters,2710095,65.3,
,1999,Invalid Ballots,28804,1.1,
,1999,Valid Votes,2681291,98.9,
,1999,Social Democratic Party of Finland,612963,22.9,51
,1999,Center Party of Finland,600592,22.4,48
,1999,National Coalition Party,563835,21.0,46
,1999,Left Alliance,291675,10.9,20
,1999,Green League,194846,7.3,11
,1999,Swedish People's Party in Finland,137330,5.1,11
,1999,Christian League of Finland,111835,4.2,10
,1999,Reform Group,28549,1.1,1
,1999,True Finns,26440,1.0,1
,1999,Progressive Finnish Party,28084,1.0,0
,1999,Communist Party of Finland,20442,0.8,0
,1999,Ecological Party,10378,0.4,0
,1999,Others,54322,2.0,1
01,1999,Registered Electors,465134,,
01,1999,Voters,303964,65.3,
01,1999,Invalid Ballots,3252,1.1,
01,1999,Valid Votes,300712,98.9,
01,1999,National Coalition Party,86448,28.7,7
01,1999,Social Democratic Party of Finland,68885,22.9,5
01,1999,Green League,51587,17.2,4
01,1999,Swedish People's Party in Finland,27227,9.1,2
01,1999,Left Alliance,21982,7.3,1
01,1999,Center Party of Finland,18343,6.1,1
01,1999,Christian League of Finland,8482,2.8,0
01,1999,Progressive Finnish Party,7250,2.4,0
01,1999,Reform Group,2734,0.9,0
01,1999,Communist Party of Finland,1925,0.6,0
01,1999,Ecological Party,475,0.2,0
01,1999,True Finns,365,0.1,0
01,1999,Others,5009,1.7,0
02,1999,Registered Electors,635593,,
02,1999,Voters,420526,66.2,
02,1999,Invalid Ballots,4895,1.2,
02,1999,Valid Votes,415631,98.8,
02,1999,National Coalition Party,105288,25.3,9
02,1999,Social Democratic Party of Finland,94049,22.6,8
02,1999,Swedish People's Party in Finland,46945,11.3,4
02,1999,Center Party of Finland,44386,10.7,3
02,1999,Green League,43325,10.4,3
02,1999,Left Alliance,39197,9.4,3
02,1999,Reform Group,11513,2.8,1
02,1999,Christian League of Finland,10599,2.6,1
02,1999,Progressive Finnish Party,9039,2.2,0
02,1999,Communist Party of Finland,2176,0.5,0
02,1999,True Finns,1521,0.4,0
02,1999,Ecological Party,536,0.1,0
02,1999,Others,7057,1.7,0
03,1999,Registered Electors,358554,,
03,1999,Voters,237943,66.4,
03,1999,Invalid Ballots,2467,1.0,
03,1999,Valid Votes,235476,99.0,
03,1999,National Coalition Party,63781,27.1,5
03,1999,Social Democratic Party of Finland,55042,23.4,4
03,1999,Center Party of Finland,39730,16.9,3
03,1999,Left Alliance,27957,11.9,2
03,1999,Green League,18194,7.7,1
03,1999,Swedish People's Party in Finland,11891,5.0,1
03,1999,Christian League of Finland,5436,2.3,1
03,1999,Progressive Finnish Party,1811,0.8,0
03,1999,Communist Party of Finland,1643,0.7,0
03,1999,Reform Group,1014,0.4,0
03,1999,True Finns,587,0.2,0
03,1999,Ecological Party,498,0.2,0
03,1999,Others,7892,3.4,0
04,1999,Registered Electors,212169,,
04,1999,Voters,142236,67.0,
04,1999,Invalid Ballots,1623,1.1,
04,1999,Valid Votes,140613,98.9,
04,1999,Social Democratic Party of Finland,39225,27.9,3
04,1999,Center Party of Finland,33329,23.7,2
04,1999,National Coalition Party,31019,22.1,2
04,1999,Left Alliance,21613,15.4,2
04,1999,Christian League of Finland,6785,4.8,1
04,1999,Green League,4587,3.3,0
04,1999,True Finns,915,0.7,0
04,1999,Reform Group,885,0.6,0
04,1999,Communist Party of Finland,559,0.4,0
04,1999,Ecological Party,141,0.1,0
04,1999,Others,1555,1.1,0
05,1999,Registered Electors,24623,,
05,1999,Voters,10621,43.1,
05,1999,Invalid Ballots,149,1.4,
05,1999,Valid Votes,10472,98.6,
05,1999,Others,10472,100.0,1
06,1999,Registered Electors,257497,,
06,1999,Voters,166213,64.5,
06,1999,Invalid Ballots,2054,1.2,
06,1999,Valid Votes,164159,98.8,
06,1999,Social Democratic Party of Finland,46532,28.3,4
06,1999,National Coalition Party,43139,26.3,4
06,1999,Center Party of Finland,27648,16.8,2
06,1999,Left Alliance,14662,8.9,1
06,1999,Christian League of Finland,14408,8.8,1
06,1999,Green League,10282,6.3,1
06,1999,Reform Group,1286,0.8,0
06,1999,Communist Party of Finland,1102,0.7,0
06,1999,Progressive Finnish Party,760,0.5,0
06,1999,True Finns,273,0.2,0
06,1999,Ecological Party,238,0.1,0
06,1999,Others,3829,2.3,0
07,1999,Registered Electors,336355,,
07,1999,Voters,224305,66.7,
07,1999,Invalid Ballots,2314,1.0,
07,1999,Valid Votes,221991,99.0,
07,1999,National Coalition Party,53476,24.1,5
07,1999,Social Democratic Party of Finland,52750,23.8,4
07,1999,Left Alliance,35555,16.0,3
07,1999,Center Party of Finland,32635,14.7,2
07,1999,Green League,15545,7.0,1
07,1999,Christian League of Finland,10103,4.6,1
07,1999,Ecological Party,7508,3.4,0
07,1999,Progressive Finnish Party,3127,1.4,0
07,1999,Communist Party of Finland,2845,1.3,0
07,1999,Reform Group,1996,0.9,0
07,1999,True Finns,1320,0.6,0
07,1999,Others,5131,2.3,0
08,1999,Registered Electors,267918,,
08,1999,Voters,172666,64.4,
08,1999,Invalid Ballots,1917,1.1,
08,1999,Valid Votes,170749,98.9,
08,1999,Social Democratic Party of Finland,56620,33.2,5
08,1999,National Coalition Party,42346,24.8,3
08,1999,Center Party of Finland,38652,22.6,3
08,1999,Left Alliance,10780,6.3,1
08,1999,Christian League of Finland,9224,5.4,1
08,1999,Green League,9207,5.4,0
08,1999,Communist Party of Finland,1229,0.7,0
08,1999,Reform Group,987,0.6,0
08,1999,True Finns,643,0.4,0
08,1999,Others,1061,0.6,0
09,1999,Registered Electors,161908,,
09,1999,Voters,101838,62.9,
09,1999,Invalid Ballots,1253,1.2,
09,1999,Valid Votes,100585,98.8,
09,1999,Center Party of Finland,33699,33.5,3
09,1999,Social Democratic Party of Finland,30233,30.1,3
09,1999,National Coalition Party,19178,19.1,2
09,1999,Christian League of Finland,6030,6.0,0
09,1999,Green League,5426,5.4,0
09,1999,Left Alliance,3477,3.5,0
09,1999,True Finns,665,0.7,0
09,1999,Reform Group,623,0.6,0
09,1999,Communist Party of Finland,204,0.2,0
09,1999,Others,1050,1.0,0
10,1999,Registered Electors,202956,,
10,1999,Voters,126890,62.5,
10,1999,Invalid Ballots,1135,0.9,
10,1999,Valid Votes,125755,99.1,
10,1999,Center Party of Finland,44868,35.7,4
10,1999,Social Democratic Party of Finland,24678,19.6,2
10,1999,National Coalition Party,20178,16.0,2
10,1999,Left Alliance,17704,14.1,1
