,2019,Registered Electors,4510040,,
,2019,Voters,3099760,68.7,
,2019,Invalid Ballots,17844,0.6,
,2019,Valid Votes,3081916,99.4,
,2019,Social Democratic Party of Finland,546471,17.7,40
,2019,Finns Party,538805,17.5,39
,2019,National Coalition Party,523957,17.0,38
,2019,Center Party of Finland,423920,13.8,31
,2019,Green League,354194,11.5,20
,2019,Left Alliance,251808,8.2,16
,2019,Swedish People's Party in Finland,139640,4.5,9
,2019,Christian Democrats in Finland,120144,3.9,5
,2019,Movement Now,69427,2.3,1
,2019,For &Aring;land,11640,0.4,1
,2019,Blue Reform,29943,1.0,0
,2019,Pirate Party of Finland,19032,0.6,0
,2019,Others,52935,1.7,0
01,2019,Registered Electors,540883,,
01,2019,Voters,388764,71.9,
01,2019,Invalid Ballots,3204,0.8,
01,2019,Valid Votes,385560,99.2,
01,2019,Green League,90662,23.5,6
01,2019,National Coalition Party,84141,21.8,6
01,2019,Social Democratic Party of Finland,52393,13.6,3
01,2019,Finns Party,47276,12.3,3
01,2019,Left Alliance,42899,11.1,3
01,2019,Swedish People's Party in Finland,20348,5.3,1
01,2019,Movement Now,13529,3.5,0
01,2019,Center Party of Finland,11015,2.9,0
01,2019,Christian Democrats in Finland,7253,1.9,0
01,2019,Pirate Party of Finland,5840,1.5,0
01,2019,Blue Reform,2056,0.5,0
01,2019,Others,8148,2.1,0
02,2019,Registered Electors,776914,,
02,2019,Voters,549257,70.7,
02,2019,Invalid Ballots,2585,0.5,
02,2019,Valid Votes,546672,99.5,
02,2019,National Coalition Party,114243,20.9,9
02,2019,Social Democratic Party of Finland,97107,17.8,7
02,2019,Finns Party,86691,15.9,6
02,2019,Green League,73626,13.5,5
02,2019,Swedish People's Party in Finland,49625,9.1,3
02,2019,Center Party of Finland,35348,6.5,2
02,2019,Left Alliance,26257,4.8,2
02,2019,Movement Now,24778,4.5,1
02,2019,Christian Democrats in Finland,14912,2.7,1
02,2019,Blue Reform,9498,1.7,0
02,2019,Pirate Party of Finland,4083,0.7,0
02,2019,Others,10504,1.9,0
03,2019,Registered Electors,394180,,
03,2019,Voters,277600,70.4,
03,2019,Invalid Ballots,1199,0.4,
03,2019,Valid Votes,276401,99.6,
03,2019,Finns Party,52913,19.1,4
03,2019,National Coalition Party,52367,18.9,4
03,2019,Social Democratic Party of Finland,49156,17.8,3
03,2019,Left Alliance,35481,12.8,2
03,2019,Center Party of Finland,29796,10.8,2
03,2019,Green League,25309,9.2,1
03,2019,Swedish People's Party in Finland,15238,5.5,1
03,2019,Movement Now,5322,1.9,0
03,2019,Christian Democrats in Finland,5121,1.9,0
03,2019,Blue Reform,1427,0.5,0
03,2019,Pirate Party of Finland,1244,0.5,0
03,2019,Others,3027,1.1,0
04,2019,Registered Electors,181239,,
04,2019,Voters,125506,69.2,
04,2019,Invalid Ballots,635,0.5,
04,2019,Valid Votes,124871,99.5,
04,2019,Social Democratic Party of Finland,31475,25.2,3
04,2019,Finns Party,30090,24.1,2
04,2019,Center Party of Finland,20878,16.7,1
04,2019,National Coalition Party,17666,14.1,1
04,2019,Left Alliance,12435,10.0,1
04,2019,Green League,7461,6.0,0
04,2019,Christian Democrats in Finland,3361,2.7,0
04,2019,Pirate Party of Finland,253,0.2,0
04,2019,Swedish People's Party in Finland,178,0.1,0
04,2019,Others,1074,0.9,0
05,2019,Registered Electors,27664,,
05,2019,Voters,13209,47.7,
05,2019,Invalid Ballots,133,1.0,
05,2019,Valid Votes,13076,99.0,
05,2019,For &Aring;land,11640,89.0,1
05,2019,Others,1436,11.0,0
06,2019,Registered Electors,305915,,
06,2019,Voters,207393,67.8,
06,2019,Invalid Ballots,1655,0.8,
06,2019,Valid Votes,205738,99.2,
06,2019,Social Democratic Party of Finland,49359,24.0,4
06,2019,Finns Party,43199,21.0,3
06,2019,National Coalition Party,39511,19.2,3
06,2019,Center Party of Finland,20892,10.2,1
06,2019,Green League,17354,8.4,1
06,2019,Left Alliance,15172,7.4,1
06,2019,Christian Democrats in Finland,11733,5.7,1
06,2019,Movement Now,3312,1.6,0
06,2019,Pirate Party of Finland,996,0.5,0
06,2019,Blue Reform,821,0.4,0
06,2019,Swedish People's Party in Finland,500,0.2,0
06,2019,Others,2889,1.4,0
07,2019,Registered Electors,421389,,
07,2019,Voters,300505,71.3,
07,2019,Invalid Ballots,1351,0.4,
07,2019,Valid Votes,299154,99.6,
07,2019,Social Democratic Party of Finland,66109,22.1,5
07,2019,National Coalition Party,55244,18.5,4
07,2019,Finns Party,51819,17.3,4
07,2019,Green League,37152,12.4,2
07,2019,Center Party of Finland,26536,8.9,2
07,2019,Left Alliance,24341,8.1,1
07,2019,Christian Democrats in Finland,17180,5.7,1
07,2019,Movement Now,7178,2.4,0
07,2019,Blue Reform,3342,1.1,0
07,2019,Pirate Party of Finland,2018,0.7,0
07,2019,Swedish People's Party in Finland,327,0.1,0
07,2019,Others,7908,2.6,0
08,2019,Registered Electors,376784,,
08,2019,Voters,246529,65.4,
08,2019,Invalid Ballots,1555,0.6,
08,2019,Valid Votes,244974,99.4,
08,2019,Social Democratic Party of Finland,59722,24.4,5
08,2019,Finns Party,46196,18.9,4
08,2019,National Coalition Party,44224,18.1,3
08,2019,Center Party of Finland,40715,16.6,3
08,2019,Green League,23032,9.4,2
08,2019,Christian Democrats in Finland,10875,4.4,0
08,2019,Left Alliance,10371,4.2,0
08,2019,Movement Now,4030,1.6,0
08,2019,Blue Reform,3212,1.3,0
08,2019,Pirate Party of Finland,687,0.3,0
08,2019,Others,1910,0.8,0
09,2019,Registered Electors,340227,,
09,2019,Voters,222769,65.5,
09,2019,Invalid Ballots,1240,0.6,
09,2019,Valid Votes,221529,99.4,
09,2019,Center Party of Finland,50459,22.8,4
09,2019,Finns Party,39996,18.1,3
09,2019,Social Democratic Party of Finland,38274,17.3,3
09,2019,National Coalition Party,27699,12.5,2
09,2019,Green League,21362,9.6,1
09,2019,Christian Democrats in Finland,17389,7.8,1
09,2019,Left Alliance,15908,7.2,1
09,2019,Blue Reform,4128,1.9,0
09,2019,Movement Now,3425,1.5,0
09,2019,Pirate Party of Finland,686,0.3,0
09,2019,Others,2203,1.0,0
10,2019,Registered Electors,367339,,
10,2019,Voters,252159,68.6,
10,2019,Invalid Ballots,1258,0.5,
10,2019,Valid Votes,250901,99.5,
10,2019,Swedish People's Party in Finland,52880,21.1,4
10,2019,Center Party of Finland,50053,19.9,4
10,2019,Finns Party,42843,17.1,3
10,2019,Social Democratic Party of Finland,33608,13.4,2
10,2019,National Coalition Party,29530,11.8,2
10,2019,Christian Democrats in Finland,16741,6.7,1
10,2019,Green League,10515,4.2,0
10,2019,Left Alliance,8315,3.3,0
10,2019,Blue Reform,2470,1.0,0
10,2019,Pirate Party of Finland,462,0.2,0
10,2019,Others,3484,1.4,0
11,2019,Registered Electors,227335,,
11,2019,Voters,155237,68.3,
11,2019,Invalid Ballots,862,0.6,
11,2019,Valid Votes,154375,99.4,
11,2019,Center Party of Finland,30597,19.8,3
11,2019,Social Democratic Party of Finland,29201,18.9,2
11,2019,Finns Party,27851,18.0,2
11,2019,National Coalition Party,19707,12.8,1
11,2019,Green League,17639,11.4,1
11,2019,Left Alliance,12681,8.2,1
11,2019,Christian Democrats in Finland,8774,5.7,0
11,2019,Movement Now,4269,2.8,0
11,2019,Pirate Party of Finland,1239,0.8,0
11,2019,Blue Reform,705,0.5,0
11,2019,Others,1712,1.1,0
12,2019,Registered Electors,389112,,
12,2019,Voters,260336,66.9,
12,2019,Invalid Ballots,1478,0.6,
12,2019,Valid Votes,258858,99.4,
12,2019,Center Party of Finland,78486,30.3,6
12,2019,Finns Party,52771,20.4,4
12,2019,Left Alliance,33820,13.1,3
12,2019,National Coalition Party,28382,11.0,2
12,2019,Social Democratic Party of Finland,26588,10.3,2
12,2019,Green League,20376,7.9,1
12,2019,Christian Democrats in Finland,5728,2.2,0
12,2019,Blue Reform,1801,0.7,0
12,2019,Movement Now,1593,0.6,0
12,2019,Pirate Party of Finland,1244,0.5,0
12,2019,Swedish People's Party in Finland,432,0.2,0
12,2019,Others,7637,3.0,0
13,2019,Registered Electors,161059,,
13,2019,Voters,100496,62.4,
13,2019,Invalid Ballots,689,0.7,
13,2019,Valid Votes,99807,99.3,
13,2019,Center Party of Finland,29145,29.2,3
13,2019,Finns Party,17160,17.2,1
13,2019,Left Alliance,14128,14.2,1
13,2019,Social Democratic Party of Finland,13479,13.5,1
13,2019,National Coalition Party,11243,11.3,1
13,2019,Green League,9706,9.7,0
13,2019,Movement Now,1991,2.0,0
13,2019,Christian Democrats in Finland,1077,1.1,0
13,2019,Blue Reform,483,0.5,0
13,2019,Pirate Party of Finland,280,0.3,0
13,2019,Swedish People's Party in Finland,112,0.1,0
13,2019,Others,1003,1.0,0
