,1995,Registered Electors,4088358,,
,1995,Voters,2803602,68.6,
,1995,Invalid Ballots,22681,0.8,
,1995,Valid Votes,2780921,99.2,
,1995,Social Democratic Party of Finland,785637,28.3,63
,1995,Center Party of Finland,552003,19.8,44
,1995,National Coalition Party,497624,17.9,39
,1995,Left Alliance,310340,11.2,22
,1995,Swedish People's Party in Finland,142874,5.1,11
,1995,Green League,181198,6.5,9
,1995,Christian League of Finland,82311,3.0,7
,1995,Progressive Finnish Party,78066,2.8,2
,1995,Finnish Rural Party,36185,1.3,1
,1995,Ecological Party,7865,0.3,1	
,1995,Others,106818,3.8,0
01,1995,Registered Electors,440094,,
01,1995,Voters,295621,67.2,
01,1995,Invalid Ballots,2278,0.8,
01,1995,Valid Votes,293343,99.2,
01,1995,Social Democratic Party of Finland,78586,26.8,6
01,1995,National Coalition Party,70036,23.9,5
01,1995,Green League,41588,14.2,3
01,1995,Swedish People's Party in Finland,29419,10.0,2
01,1995,Left Alliance,26151,8.9,2
01,1995,Progressive Finnish Party,17513,6.0,1
01,1995,Center Party of Finland,10953,3.7,0
01,1995,Christian League of Finland,5545,1.9,0
01,1995,Finnish Rural Party,1368,0.5,0
01,1995,Ecological Party,278,0.1,0	
01,1995,Others,11906,4.1,0
02,1995,Registered Electors,604311,,
02,1995,Voters,422235,69.9,
02,1995,Invalid Ballots,3798,0.9,
02,1995,Valid Votes,418437,99.1,
02,1995,Social Democratic Party of Finland,131286,31.4,11
02,1995,National Coalition Party,81574,19.5,7
02,1995,Swedish People's Party in Finland,51465,12.3,4
02,1995,Left Alliance,38847,9.3,3
02,1995,Green League,34080,8.1,2
02,1995,Center Party of Finland,32227,7.7,2
02,1995,Progressive Finnish Party,21670,5.2,1
02,1995,Christian League of Finland,7364,1.8,1
02,1995,Finnish Rural Party,1865,0.4,0
02,1995,Ecological Party,281,0.1,0	
02,1995,Others,17778,4.2,0
03,1995,Registered Electors,348401,,
03,1995,Voters,248897,71.4,
03,1995,Invalid Ballots,1774,0.7,
03,1995,Valid Votes,247123,99.3,
03,1995,Social Democratic Party of Finland,68099,27.6,5
03,1995,National Coalition Party,57492,23.3,5
03,1995,Center Party of Finland,37053,15.0,3
03,1995,Left Alliance,32747,13.3,2
03,1995,Green League,14388,5.8,1
03,1995,Swedish People's Party in Finland,11163,4.5,1
03,1995,Progressive Finnish Party,10698,4.3,0
03,1995,Christian League of Finland,4585,1.9,0
03,1995,Finnish Rural Party,2646,1.1,0
03,1995,Ecological Party,274,0.1,0	
03,1995,Others,7978,3.2,0
04,1995,Registered Electors,215861,,
04,1995,Voters,154888,71.8,
04,1995,Invalid Ballots,1308,0.8,
04,1995,Valid Votes,153580,99.2,
04,1995,Social Democratic Party of Finland,50931,33.2,4
04,1995,Center Party of Finland,32148,20.9,3
04,1995,National Coalition Party,29077,18.9,2
04,1995,Left Alliance,22430,14.6,2
04,1995,Christian League of Finland,5257,3.4,0
04,1995,Green League,4801,3.1,0
04,1995,Finnish Rural Party,3352,2.2,0
04,1995,Progressive Finnish Party,1216,0.8,0
04,1995,Ecological Party,35,0.0,0	
04,1995,Others,4333,2.8,0
05,1995,Registered Electors,24557,,
05,1995,Voters,9985,40.7,
05,1995,Invalid Ballots,80,0.8,
05,1995,Valid Votes,9905,99.2,
05,1995,Others,9905,100.0,1
06,1995,Registered Electors,256915,,
06,1995,Voters,178917,69.6,
06,1995,Invalid Ballots,1635,0.9,
06,1995,Valid Votes,177282,99.1,
06,1995,Social Democratic Party of Finland,60608,34.2,5
06,1995,National Coalition Party,47135,26.6,4
06,1995,Center Party of Finland,25442,14.4,2
06,1995,Left Alliance,16632,9.4,1
06,1995,Christian League of Finland,7614,4.3,1
06,1995,Green League,10537,5.9,0
06,1995,Progressive Finnish Party,3358,1.9,0
06,1995,Finnish Rural Party,1004,0.6,0
06,1995,Ecological Party,81,0.0,0	
06,1995,Others,4871,2.7,0
07,1995,Registered Electors,325702,,
07,1995,Voters,228782,70.2,
07,1995,Invalid Ballots,1873,0.8,
07,1995,Valid Votes,226909,99.2,
07,1995,Social Democratic Party of Finland,69153,30.5,6
07,1995,National Coalition Party,46184,20.4,4
07,1995,Left Alliance,31981,14.1,2
07,1995,Center Party of Finland,30034,13.2,2
07,1995,Green League,15353,6.8,1
07,1995,Ecological Party,6510,2.9,1	
07,1995,Christian League of Finland,5826,2.6,0
07,1995,Progressive Finnish Party,5662,2.5,0
07,1995,Finnish Rural Party,3139,1.4,0
07,1995,Others,13067,5.8,0
08,1995,Registered Electors,272828,,
08,1995,Voters,185869,68.1,
08,1995,Invalid Ballots,1472,0.8,
08,1995,Valid Votes,184397,99.2,
08,1995,Social Democratic Party of Finland,71681,38.9,5
08,1995,National Coalition Party,39783,21.6,3
08,1995,Center Party of Finland,34798,18.9,2
08,1995,Green League,12360,6.7,1
08,1995,Left Alliance,12156,6.6,1
08,1995,Christian League of Finland,5827,3.2,1
08,1995,Progressive Finnish Party,2461,1.3,0
08,1995,Finnish Rural Party,813,0.4,0
08,1995,Ecological Party,60,0.0,0	
08,1995,Others,4458,2.4,0
09,1995,Registered Electors,165893,,
09,1995,Voters,110107,66.4,
09,1995,Invalid Ballots,1098,1.0,
09,1995,Valid Votes,109009,99.0,
09,1995,Social Democratic Party of Finland,37726,34.6,3
09,1995,Center Party of Finland,29409,27.0,3
09,1995,National Coalition Party,18355,16.8,1
09,1995,Christian League of Finland,4964,4.6,1
09,1995,Green League,5739,5.3,0
09,1995,Finnish Rural Party,4761,4.4,0
09,1995,Left Alliance,4289,3.9,0
09,1995,Progressive Finnish Party,1319,1.2,0
09,1995,Ecological Party,150,0.1,0	
09,1995,Others,2297,2.1,0
10,1995,Registered Electors,204208,,
10,1995,Voters,133616,65.4,
10,1995,Invalid Ballots,969,0.7,
10,1995,Valid Votes,132647,99.3,
10,1995,Center Party of Finland,42618,32.1,3
10,1995,Social Democratic Party of Finland,32739,24.7,3
10,1995,Left Alliance,21206,16.0,2
10,1995,National Coalition Party,16590,12.5,1
10,1995,Christian League of Finland,4323,3.3,1
10,1995,Green League,7384,5.6,0
10,1995,Finnish Rural Party,2866,2.2,0
10,1995,Progressive Finnish Party,2473,1.9,0
10,1995,Others,2448,1.8,0
11,1995,Registered Electors,139339,,
11,1995,Voters,94424,67.8,
11,1995,Invalid Ballots,654,0.7,
11,1995,Valid Votes,93770,99.3,
11,1995,Social Democratic Party of Finland,36939,39.4,4
11,1995,Center Party of Finland,25280,27.0,2
11,1995,National Coalition Party,11743,12.5,1
11,1995,Christian League of Finland,6235,6.6,0
11,1995,Left Alliance,5089,5.4,0
11,1995,Green League,4154,4.4,0
11,1995,Finnish Rural Party,1877,2.0,0
11,1995,Progressive Finnish Party,710,0.8,0
11,1995,Others,1743,1.9,0
12,1995,Registered Electors,370955,,
12,1995,Voters,257351,69.4,
12,1995,Invalid Ballots,1691,0.7,
12,1995,Valid Votes,255660,99.3,
12,1995,Center Party of Finland,84338,33.0,6
12,1995,Swedish People's Party in Finland,50827,19.9,4
12,1995,Social Democratic Party of Finland,45793,17.9,3
12,1995,National Coalition Party,29068,11.4,2
12,1995,Left Alliance,15004,5.9,1
12,1995,Christian League of Finland,9832,3.8,1
12,1995,Finnish Rural Party,7750,3.0,1
12,1995,Green League,6606,2.6,0
12,1995,Progressive Finnish Party,2602,1.0,0
12,1995,Ecological Party,39,0.0,0	
12,1995,Others,3801,1.5,0
13,1995,Registered Electors,203953,,
13,1995,Voters,140160,68.7,
13,1995,Invalid Ballots,1052,0.8,
13,1995,Valid Votes,139108,99.2,
13,1995,Social Democratic Party of Finland,43499,31.3,4
13,1995,Center Party of Finland,35566,25.6,3
13,1995,National Coalition Party,18364,13.2,1
13,1995,Left Alliance,17873,12.8,1
13,1995,Christian League of Finland,9717,7.0,1
13,1995,Green League,8413,6.0,0
13,1995,Progressive Finnish Party,2180,1.6,0
13,1995,Finnish Rural Party,937,0.7,0
13,1995,Ecological Party,57,0.0,0	
13,1995,Others,2502,1.8,0
14,1995,Registered Electors,346334,,
14,1995,Voters,231889,67.0,
14,1995,Invalid Ballots,1940,0.8,
14,1995,Valid Votes,229949,99.2,
14,1995,Center Party of Finland,89242,38.8,9
14,1995,Social Democratic Party of Finland,37853,16.5,3
14,1995,Left Alliance,37809,16.4,3
14,1995,National Coalition Party,22360,9.7,2
14,1995,Green League,13191,5.7,1
14,1995,Progressive Finnish Party,5028,2.2,0
14,1995,Christian League of Finland,3651,1.6,0
14,1995,Finnish Rural Party,2797,1.2,0
14,1995,Ecological Party,100,0.0,0	
14,1995,Others,17918,7.8,0
15,1995,Registered Electors,169007,,
15,1995,Voters,110861,65.6,
15,1995,Invalid Ballots,1059,1.0,
15,1995,Valid Votes,109802,99.0,
15,1995,Center Party of Finland,42895,39.1,4
15,1995,Left Alliance,28126,25.6,2
15,1995,Social Democratic Party of Finland,20744,18.9,1
15,1995,National Coalition Party,9863,9.0,1
15,1995,Green League,2604,2.4,0
15,1995,Christian League of Finland,1571,1.4,0
15,1995,Progressive Finnish Party,1176,1.1,0
15,1995,Finnish Rural Party,1010,0.9,0
15,1995,Others,1813,1.7,0
