,2023,Registered Electors,4540437,,
,2023,Voters,3110038,68.5,
,2023,Invalid Ballots,14434,0.5,
,2023,Valid Votes,3095604,99.5,
,2023,National Coalition Party,644555,20.8,48
,2023,Finns Party,620981,20.1,46
,2023,Social Democratic Party of Finland,617552,19.9,43
,2023,Center Party of Finland,349640,11.3,23
,2023,Green League,217795,7.0,13
,2023,Left Alliance,218430,7.1,11
,2023,Swedish People's Party in Finland,133518,4.3,9
,2023,Christian Democrats in Finland,130694,4.2,5
,2023,Movement Now,74995,2.4,1
,2023,For &Aring;land,11452,0.4,1
,2023,Freedom Alliance,27558,0.9,0
,2023,Liberal Party - Freedom to Choose,14982,0.5,0
,2023,Others,33452,1.1,0
01,2023,Registered Electors,546375,,
01,2023,Voters,391480,71.7,
01,2023,Invalid Ballots,2979,0.8,
01,2023,Valid Votes,388501,99.2,
01,2023,National Coalition Party,102592,26.4,7
01,2023,Social Democratic Party of Finland,81314,20.9,5
01,2023,Green League,59479,15.3,4
01,2023,Left Alliance,45862,11.8,3
01,2023,Finns Party,43872,11.3,3
01,2023,Swedish People's Party in Finland,19679,5.1,1
01,2023,Movement Now,8944,2.3,0
01,2023,Christian Democrats in Finland,7372,1.9,0
01,2023,Center Party of Finland,6106,1.6,0
01,2023,Liberal Party - Freedom to Choose,3539,0.9,0
01,2023,Freedom Alliance,2970,0.8,0
01,2023,Others,6772,1.7,0
02,2023,Registered Electors,801205,,
02,2023,Voters,567240,70.8,
02,2023,Invalid Ballots,1934,0.3,
02,2023,Valid Votes,565306,99.7,
02,2023,National Coalition Party,148145,26.2,11
02,2023,Social Democratic Party of Finland,112361,19.9,8
02,2023,Finns Party,102689,18.2,7
02,2023,Swedish People's Party in Finland,48959,8.7,3
02,2023,Green League,43214,7.6,3
02,2023,Center Party of Finland,26949,4.8,2
02,2023,Left Alliance,25754,4.6,1
02,2023,Movement Now,21111,3.7,1
02,2023,Christian Democrats in Finland,19717,3.5,1
02,2023,Freedom Alliance,4848,0.9,0
02,2023,Liberal Party - Freedom to Choose,4428,0.8,0
02,2023,Others,7131,1.3,0
03,2023,Registered Electors,398903,,
03,2023,Voters,279834,70.2,
03,2023,Invalid Ballots,1062,0.4,
03,2023,Valid Votes,278772,99.6,
03,2023,National Coalition Party,64179,23.0,5
03,2023,Finns Party,55705,20.0,4
03,2023,Social Democratic Party of Finland,50543,18.1,3
03,2023,Left Alliance,32208,11.6,2
03,2023,Center Party of Finland,23426,8.4,1
03,2023,Green League,19411,7.0,1
03,2023,Swedish People's Party in Finland,13785,4.9,1
03,2023,Christian Democrats in Finland,7861,2.8,0
03,2023,Movement Now,6538,2.3,0
03,2023,Freedom Alliance,2176,0.8,0
03,2023,Liberal Party - Freedom to Choose,1215,0.4,0
03,2023,Others,1725,0.6,0
04,2023,Registered Electors,176653,,
04,2023,Voters,120134,68.0,
04,2023,Invalid Ballots,523,0.4,
04,2023,Valid Votes,119611,99.6,
04,2023,Finns Party,31875,26.6,3
04,2023,Social Democratic Party of Finland,29427,24.6,2
04,2023,National Coalition Party,20381,17.0,2
04,2023,Center Party of Finland,16637,13.9,1
04,2023,Left Alliance,9903,8.3,0
04,2023,Christian Democrats in Finland,3838,3.2,0
04,2023,Green League,3235,2.7,0
04,2023,Movement Now,2098,1.8,0
04,2023,Freedom Alliance,1452,1.2,0
04,2023,Swedish People's Party in Finland,417,0.3,0
04,2023,Others,348,0.3,0
05,2023,Registered Electors,28236,,
05,2023,Voters,13510,47.8,
05,2023,Invalid Ballots,127,0.9,
05,2023,Valid Votes,13383,99.1,
05,2023,For &Aring;land,11452,85.6,1
05,2023,Others,1931,14.4,0
06,2023,Registered Electors,310047,,
06,2023,Voters,208647,67.3,
06,2023,Invalid Ballots,1381,0.7,
06,2023,Valid Votes,207266,99.3,
06,2023,Finns Party,50611,24.4,4
06,2023,Social Democratic Party of Finland,49137,23.7,4
06,2023,National Coalition Party,44555,21.5,3
06,2023,Center Party of Finland,17902,8.6,1
06,2023,Left Alliance,12171,5.9,1
06,2023,Christian Democrats in Finland,11444,5.5,1
06,2023,Green League,9818,4.7,0
06,2023,Movement Now,6500,3.1,0
06,2023,Freedom Alliance,1444,0.7,0
06,2023,Liberal Party - Freedom to Choose,798,0.4,0
06,2023,Swedish People's Party in Finland,559,0.3,0
06,2023,Others,2327,1.1,0
07,2023,Registered Electors,437155,,
07,2023,Voters,311098,71.2,
07,2023,Invalid Ballots,1157,0.4,
07,2023,Valid Votes,309941,99.6,
07,2023,Social Democratic Party of Finland,80131,25.9,6
07,2023,National Coalition Party,66545,21.5,5
07,2023,Finns Party,62496,20.2,5
07,2023,Green League,23241,7.5,1
07,2023,Center Party of Finland,22010,7.1,1
07,2023,Left Alliance,21307,6.9,1
07,2023,Christian Democrats in Finland,16912,5.5,1
07,2023,Movement Now,7899,2.5,0
07,2023,Freedom Alliance,2926,0.9,0
07,2023,Liberal Party - Freedom to Choose,2080,0.7,0
07,2023,Swedish People's Party in Finland,937,0.3,0
07,2023,Others,3457,1.1,0
08,2023,Registered Electors,353468,,
08,2023,Voters,229626,65.0,
08,2023,Invalid Ballots,998,0.4,
