,1979,Electores Inscritos,6757152,,
,1979,Votantes,5915168,87.5,
,1979,Blancos,42383,0.7,
,1979,Nulos,126509,2.1,
,1979,Alian&ccedil;a Democr&aacute;tica (AD),2662859,45.0,125
,1979,Partido Socialista (PS),1622515,27.4,73
,1979,Alian&ccedil;a Povo Unido (APU),1121374,19.0,47
,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),127846,2.2,1
,1979,Partido da Democracia Crist&atilde;  (PDC),65417,1.1,0
,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),51648,0.9,0
,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),42205,0.7,0
,1979,Partido Socialista Revolucion&aacute;rio (PSR),36443,0.6,0
,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),12573,0.2,0
,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),3396,0.1,0
01,1979,Electores Inscritos,405537,,
01,1979,Votantes,357901,88.3,
01,1979,Blancos,1989,0.6,
01,1979,Nulos,6793,1.9,
01,1979,Alian&ccedil;a Democr&aacute;tica (AD),202729,56.6,9
01,1979,Partido Socialista (PS),101550,28.4,5
01,1979,Alian&ccedil;a Povo Unido (APU),28238,7.9,1
01,1979,Partido da Democracia Crist&atilde;  (PDC),6132,1.7,0
01,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),4147,1.2,0
01,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2587,0.7,0
01,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),1939,0.5,0
01,1979,Partido Socialista Revolucion&aacute;rio (PSR),1797,0.5,0
02,1979,Electores Inscritos,144353,,
02,1979,Votantes,125344,86.8,
02,1979,Blancos,1128,0.9,
02,1979,Nulos,2621,2.1,
02,1979,Alian&ccedil;a Povo Unido (APU),63499,50.7,3
02,1979,Partido Socialista (PS),27503,21.9,1
02,1979,Alian&ccedil;a Democr&aacute;tica (AD),23815,19.0,1
02,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),2196,1.8,0
02,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1852,1.5,0
02,1979,Partido Socialista Revolucion&aacute;rio (PSR),1144,0.9,0
02,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),834,0.7,0
02,1979,Partido da Democracia Crist&atilde;  (PDC),752,0.6,0
03,1979,Electores Inscritos,416303,,
03,1979,Votantes,380041,91.3,
03,1979,Blancos,2049,0.5,
03,1979,Nulos,8204,2.2,
03,1979,Alian&ccedil;a Democr&aacute;tica (AD),196691,51.8,9
03,1979,Partido Socialista (PS),114800,30.2,5
03,1979,Alian&ccedil;a Povo Unido (APU),38076,10.0,1
03,1979,Partido da Democracia Crist&atilde;  (PDC),5856,1.5,0
03,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),5414,1.4,0
03,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),3817,1.0,0
03,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),2920,0.8,0
03,1979,Partido Socialista Revolucion&aacute;rio (PSR),2214,0.6,0
04,1979,Electores Inscritos,125675,,
04,1979,Votantes,105912,84.3,
04,1979,Blancos,789,0.7,
04,1979,Nulos,3717,3.5,
04,1979,Alian&ccedil;a Democr&aacute;tica (AD),64041,60.5,3
04,1979,Partido Socialista (PS),23387,22.1,1
04,1979,Alian&ccedil;a Povo Unido (APU),6097,5.8,0
04,1979,Partido da Democracia Crist&atilde;  (PDC),3245,3.1,0
04,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),1903,1.8,0
04,1979,Partido Socialista Revolucion&aacute;rio (PSR),1110,1.0,0
04,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1078,1.0,0
04,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),545,0.5,0
05,1979,Electores Inscritos,178253,,
05,1979,Votantes,153575,86.2,
05,1979,Blancos,1294,0.8,
05,1979,Nulos,5002,3.3,
05,1979,Alian&ccedil;a Democr&aacute;tica (AD),76475,49.8,4
05,1979,Partido Socialista (PS),42420,27.6,2
05,1979,Alian&ccedil;a Povo Unido (APU),19052,12.4,0
05,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),2705,1.8,0
05,1979,Partido da Democracia Crist&atilde;  (PDC),2310,1.5,0
05,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1657,1.1,0
05,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),1440,0.9,0
05,1979,Partido Socialista Revolucion&aacute;rio (PSR),1220,0.8,0
06,1979,Electores Inscritos,319139,,
06,1979,Votantes,268344,84.1,
06,1979,Blancos,2469,0.9,
06,1979,Nulos,9541,3.6,
06,1979,Alian&ccedil;a Democr&aacute;tica (AD),120026,44.7,6
06,1979,Partido Socialista (PS),94056,35.1,5
06,1979,Alian&ccedil;a Povo Unido (APU),29923,11.2,1
06,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),3520,1.3,0
06,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),2626,1.0,0
06,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),2565,1.0,0
06,1979,Partido Oper&aacute;rio de Unidade Socialista (POUS),1855,0.7,0
06,1979,Partido Socialista Revolucion&aacute;rio (PSR),1369,0.5,0
06,1979,Organiza&ccedil;&atilde;o Comunista Marxista Leninista Portuguesa (OCMLP),394,0.1,0
07,1979,Electores Inscritos,138865,,
07,1979,Votantes,125868,90.6,
07,1979,Blancos,1135,0.9,
07,1979,Nulos,2047,1.6,
07,1979,Alian&ccedil;a Povo Unido (APU),61433,48.8,3
07,1979,Alian&ccedil;a Democr&aacute;tica (AD),33826,26.9,1
07,1979,Partido Socialista (PS),21218,16.9,1
07,1979,Uni&atilde;o Democr&aacute;tica Popular (UDP),2076,1.6,0
07,1979,Partido da Democracia Crist&atilde;  (PDC),1102,0.9,0
07,1979,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1101,0.9,0
07,1979,Partido Socialista Revolucion&aacute;rio (PSR),1087,0.9,0
07,1979,Uni&atilde;o da Esquerda para a Democracia Socialista (UEDS),843,0.7,0
