,1975,Electores Inscritos,6177698,,
,1975,Votantes,5666696,91.7,
,1975,Blancos o Nulos,393219,6.9,
,1975,Partido Socialista (PS),2145618,37.9,115
,1975,Partido Popular Democr&aacute;tico (PPD),1495017,26.4,80
,1975,Partido Comunista Portugu&ecirc;s (PCP),709659,12.5,30
,1975,Centro Democr&aacute;tico Social (CDS),433343,7.6,16
,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),233380,4.1,5
,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),44546,0.8,1
,1975,Frente Socialista Popular (FSP),66163,1.2,0
,1975,Movimento de Esquerda Socialista (MES),57695,1.0,0
,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),32519,0.6,0
,1975,Partido Popular Mon&aacute;rquico (PPM),31809,0.6,0
,1975,Partido de Unidade Popular (PUP),12996,0.2,0
,1975,Liga Comunista Internacionalista (LCI),10732,0.2,0
01,1975,Electores Inscritos,359353,,
01,1975,Votantes,329869,91.8,
01,1975,Blancos o Nulos,17362,5.3,
01,1975,Partido Popular Democr&aacute;tico (PPD),141591,42.9,7
01,1975,Partido Socialista (PS),104657,31.7,5
01,1975,Centro Democr&aacute;tico Social (CDS),36569,11.1,2
01,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),12830,3.9,0
01,1975,Partido Comunista Portugu&ecirc;s (PCP),9933,3.0,0
01,1975,Movimento de Esquerda Socialista (MES),3257,1.0,0
01,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1986,0.6,0
01,1975,Partido de Unidade Popular (PUP),1684,0.5,0
02,1975,Electores Inscritos,140095,,
02,1975,Votantes,128560,91.8,
02,1975,Blancos o Nulos,9550,7.4,
02,1975,Partido Comunista Portugu&ecirc;s (PCP),50149,39.0,3
02,1975,Partido Socialista (PS),45632,35.5,3
02,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),7023,5.5,0
02,1975,Partido Popular Democr&aacute;tico (PPD),6719,5.2,0
02,1975,Movimento de Esquerda Socialista (MES),3254,2.5,0
02,1975,Centro Democr&aacute;tico Social (CDS),2810,2.2,0
02,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),1836,1.4,0
02,1975,Partido de Unidade Popular (PUP),1587,1.2,0
03,1975,Electores Inscritos,363210,,
03,1975,Votantes,337793,93.0,
03,1975,Blancos o Nulos,21174,6.3,
03,1975,Partido Popular Democr&aacute;tico (PPD),127360,37.7,7
03,1975,Partido Socialista (PS),92684,27.4,5
03,1975,Centro Democr&aacute;tico Social (CDS),60998,18.1,3
03,1975,Partido Comunista Portugu&ecirc;s (PCP),12479,3.7,0
03,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),9856,2.9,0
03,1975,Partido de Unidade Popular (PUP),2778,0.8,0
03,1975,Movimento de Esquerda Socialista (MES),2727,0.8,0
03,1975,Frente Socialista Popular (FSP),2632,0.8,0
03,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),2561,0.8,0
03,1975,Partido Popular Mon&aacute;rquico (PPM),2544,0.8,0
04,1975,Electores Inscritos,110193,,
04,1975,Votantes,100074,90.8,
04,1975,Blancos o Nulos,9923,9.9,
04,1975,Partido Popular Democr&aacute;tico (PPD),43112,43.1,3
04,1975,Partido Socialista (PS),24567,24.5,1
04,1975,Centro Democr&aacute;tico Social (CDS),13523,13.5,0
04,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),3647,3.6,0
04,1975,Partido Comunista Portugu&ecirc;s (PCP),2704,2.7,0
04,1975,Frente Socialista Popular (FSP),1581,1.6,0
04,1975,Partido Popular Mon&aacute;rquico (PPM),1017,1.0,0
05,1975,Electores Inscritos,166621,,
05,1975,Votantes,151004,90.6,
05,1975,Blancos o Nulos,17034,11.3,
05,1975,Partido Socialista (PS),62286,41.2,5
05,1975,Partido Popular Democr&aacute;tico (PPD),36920,24.4,2
05,1975,Centro Democr&aacute;tico Social (CDS),9675,6.4,0
05,1975,Partido Comunista Portugu&ecirc;s (PCP),8514,5.6,0
05,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),5981,4.0,0
05,1975,Frente Socialista Popular (FSP),3501,2.3,0
05,1975,Movimento de Esquerda Socialista (MES),3287,2.2,0
05,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1567,1.0,0
05,1975,Partido Popular Mon&aacute;rquico (PPM),1135,0.8,0
05,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),1104,0.7,0
06,1975,Electores Inscritos,296164,,
06,1975,Votantes,263945,89.1,
06,1975,Blancos o Nulos,26420,10.0,
06,1975,Partido Socialista (PS),114227,43.3,7
06,1975,Partido Popular Democr&aacute;tico (PPD),71666,27.2,4
06,1975,Partido Comunista Portugu&ecirc;s (PCP),15103,5.7,1
06,1975,Centro Democr&aacute;tico Social (CDS),12187,4.6,0
06,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),11761,4.5,0
06,1975,Movimento de Esquerda Socialista (MES),4401,1.7,0
06,1975,Frente Socialista Popular (FSP),3689,1.4,0
06,1975,Partido Popular Mon&aacute;rquico (PPM),2461,0.9,0
06,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),2030,0.8,0
07,1975,Electores Inscritos,134917,,
07,1975,Votantes,127179,94.3,
07,1975,Blancos o Nulos,6133,4.8,
07,1975,Partido Socialista (PS),48020,37.8,3
07,1975,Partido Comunista Portugu&ecirc;s (PCP),47236,37.1,2
07,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),10029,7.9,0
07,1975,Partido Popular Democr&aacute;tico (PPD),8700,6.8,0
07,1975,Centro Democr&aacute;tico Social (CDS),3589,2.8,0
07,1975,Frente Socialista Popular (FSP),1621,1.3,0
07,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),1080,0.8,0
07,1975,Partido de Unidade Popular (PUP),771,0.6,0
08,1975,Electores Inscritos,225969,,
08,1975,Votantes,204839,90.6,
08,1975,Blancos o Nulos,18807,9.2,
08,1975,Partido Socialista (PS),93094,45.4,6
08,1975,Partido Popular Democr&aacute;tico (PPD),28501,13.9,1
08,1975,Partido Comunista Portugu&ecirc;s (PCP),25202,12.3,1
08,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),19448,9.5,1
08,1975,Centro Democr&aacute;tico Social (CDS),6872,3.4,0
08,1975,Frente Socialista Popular (FSP),3601,1.8,0
08,1975,Movimento de Esquerda Socialista (MES),3259,1.6,0
08,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),2290,1.1,0
08,1975,Partido de Unidade Popular (PUP),2190,1.1,0
08,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1575,0.8,0
09,1975,Electores Inscritos,137838,,
09,1975,Votantes,126701,91.9,
09,1975,Blancos o Nulos,12485,9.9,
09,1975,Partido Popular Democr&aacute;tico (PPD),42248,33.3,3
09,1975,Partido Socialista (PS),35677,28.2,2
09,1975,Centro Democr&aacute;tico Social (CDS),24692,19.5,1
09,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),4535,3.6,0
09,1975,Partido Comunista Portugu&ecirc;s (PCP),3717,2.9,0
09,1975,Frente Socialista Popular (FSP),1713,1.4,0
09,1975,Partido Popular Mon&aacute;rquico (PPM),1634,1.3,0
10,1975,Electores Inscritos,268199,,
10,1975,Votantes,240871,89.8,
10,1975,Blancos o Nulos,24370,10.1,
10,1975,Partido Popular Democr&aacute;tico (PPD),85633,35.6,5
10,1975,Partido Socialista (PS),79846,33.1,5
10,1975,Centro Democr&aacute;tico Social (CDS),16287,6.8,1
10,1975,Partido Comunista Portugu&ecirc;s (PCP),15509,6.4,0
10,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),8127,3.4,0
10,1975,Frente Socialista Popular (FSP),2999,1.2,0
10,1975,Movimento de Esquerda Socialista (MES),2672,1.1,0
10,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),2569,1.1,0
10,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1881,0.8,0
10,1975,Liga Comunista Internacionalista (LCI),978,0.4,0
11,1975,Electores Inscritos,1373479,,
11,1975,Votantes,1262869,91.9,
11,1975,Blancos o Nulos,72096,5.7,
11,1975,Partido Socialista (PS),581561,46.1,29
11,1975,Partido Comunista Portugu&ecirc;s (PCP),239337,19.0,11
11,1975,Partido Popular Democr&aacute;tico (PPD),188256,14.9,9
11,1975,Centro Democr&aacute;tico Social (CDS),60432,4.8,3
11,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),51852,4.1,2
11,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),21126,1.7,1
11,1975,Frente Socialista Popular (FSP),16058,1.3,0
11,1975,Movimento de Esquerda Socialista (MES),13579,1.1,0
11,1975,Partido Popular Mon&aacute;rquico (PPM),9109,0.7,0
11,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),5650,0.4,0
11,1975,Liga Comunista Internacionalista (LCI),3813,0.3,0
12,1975,Electores Inscritos,107805,,
12,1975,Votantes,101810,94.4,
12,1975,Blancos o Nulos,7430,7.3,
12,1975,Partido Socialista (PS),53353,52.4,3
12,1975,Partido Comunista Portugu&ecirc;s (PCP),17852,17.5,1
12,1975,Partido Popular Democr&aacute;tico (PPD),10002,9.8,0
12,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),4623,4.5,0
12,1975,Centro Democr&aacute;tico Social (CDS),4037,4.0,0
12,1975,Frente Socialista Popular (FSP),1395,1.4,0
12,1975,Movimento de Esquerda Socialista (MES),1308,1.3,0
12,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),1217,1.2,0
12,1975,Partido Popular Mon&aacute;rquico (PPM),593,0.6,0
13,1975,Electores Inscritos,890622,,
13,1975,Votantes,835726,93.8,
13,1975,Blancos o Nulos,43895,5.3,
13,1975,Partido Socialista (PS),355038,42.5,18
13,1975,Partido Popular Democr&aacute;tico (PPD),245869,29.4,12
13,1975,Centro Democr&aacute;tico Social (CDS),74685,8.9,3
13,1975,Partido Comunista Portugu&ecirc;s (PCP),55663,6.7,2
13,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),21505,2.6,1
13,1975,Movimento de Esquerda Socialista (MES),8273,1.0,0
13,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),7094,0.8,0
13,1975,Frente Socialista Popular (FSP),5987,0.7,0
13,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),5255,0.6,0
13,1975,Liga Comunista Internacionalista (LCI),4711,0.6,0
13,1975,Partido Popular Mon&aacute;rquico (PPM),4706,0.6,0
13,1975,Partido de Unidade Popular (PUP),3045,0.4,0
14,1975,Electores Inscritos,320944,,
14,1975,Votantes,294225,91.7,
14,1975,Blancos o Nulos,25504,8.7,
14,1975,Partido Socialista (PS),126203,42.9,8
14,1975,Partido Popular Democr&aacute;tico (PPD),55289,18.8,3
14,1975,Partido Comunista Portugu&ecirc;s (PCP),44431,15.1,2
14,1975,Centro Democr&aacute;tico Social (CDS),12738,4.3,0
14,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),12010,4.1,0
14,1975,Frente Socialista Popular (FSP),7000,2.4,0
14,1975,Movimento de Esquerda Socialista (MES),4603,1.6,0
14,1975,Partido Popular Mon&aacute;rquico (PPM),3418,1.2,0
14,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),3029,1.0,0
15,1975,Electores Inscritos,403764,,
15,1975,Votantes,376595,93.3,
15,1975,Blancos o Nulos,20665,5.5,
15,1975,Partido Socialista (PS),143664,38.1,7
15,1975,Partido Comunista Portugu&ecirc;s (PCP),142431,37.8,7
15,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),22711,6.0,1
15,1975,Partido Popular Democr&aacute;tico (PPD),21607,5.7,1
15,1975,Frente Socialista Popular (FSP),6622,1.8,0
15,1975,Centro Democr&aacute;tico Social (CDS),5846,1.6,0
15,1975,Uni&atilde;o Democr&aacute;tica Popular (UDP),5040,1.3,0
15,1975,Movimento de Esquerda Socialista (MES),3846,1.0,0
15,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1992,0.5,0
15,1975,Liga Comunista Internacionalista (LCI),1230,0.3,0
15,1975,Partido de Unidade Popular (PUP),941,0.2,0
16,1975,Electores Inscritos,157544,,
16,1975,Votantes,139660,88.6,
16,1975,Blancos o Nulos,12309,8.8,
16,1975,Partido Popular Democr&aacute;tico (PPD),50286,36.0,3
16,1975,Partido Socialista (PS),34015,24.4,2
16,1975,Centro Democr&aacute;tico Social (CDS),20312,14.5,1
16,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),9854,7.1,0
16,1975,Partido Comunista Portugu&ecirc;s (PCP),5313,3.8,0
16,1975,Frente Socialista Popular (FSP),2355,1.7,0
16,1975,Movimento de Esquerda Socialista (MES),2149,1.5,0
16,1975,Partido Popular Mon&aacute;rquico (PPM),1542,1.1,0
16,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1525,1.1,0
17,1975,Electores Inscritos,157535,,
17,1975,Votantes,140665,89.3,
17,1975,Blancos o Nulos,16019,11.4,
17,1975,Partido Popular Democr&aacute;tico (PPD),64709,46.0,4
17,1975,Partido Socialista (PS),37986,27.0,2
17,1975,Centro Democr&aacute;tico Social (CDS),9954,7.1,0
17,1975,Partido Comunista Portugu&ecirc;s (PCP),4017,2.9,0
17,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),3251,2.3,0
17,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),3204,2.3,0
17,1975,Partido Popular Mon&aacute;rquico (PPM),1525,1.1,0
18,1975,Electores Inscritos,262196,,
18,1975,Votantes,233932,89.2,
18,1975,Blancos o Nulos,18703,8.0,
18,1975,Partido Popular Democr&aacute;tico (PPD),102662,43.9,6
18,1975,Partido Socialista (PS),49900,21.3,2
18,1975,Centro Democr&aacute;tico Social (CDS),40372,17.3,2
18,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),9454,4.0,0
18,1975,Frente Socialista Popular (FSP),5409,2.3,0
18,1975,Partido Comunista Portugu&ecirc;s (PCP),5307,2.3,0
18,1975,Partido Popular Mon&aacute;rquico (PPM),2125,0.9,0
19,1975,Electores Inscritos,49828,,
19,1975,Votantes,45040,90.4,
19,1975,Blancos o Nulos,1601,3.6,
19,1975,Partido Popular Democr&aacute;tico (PPD),28301,62.8,2
19,1975,Partido Socialista (PS),10312,22.9,0
19,1975,Centro Democr&aacute;tico Social (CDS),2749,6.1,0
19,1975,Partido Comunista Portugu&ecirc;s (PCP),1057,2.3,0
19,1975,Movimento de Esquerda Socialista (MES),534,1.2,0
19,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),486,1.1,0
20,1975,Electores Inscritos,25455,,
20,1975,Votantes,22850,89.8,
20,1975,Blancos o Nulos,927,4.1,
20,1975,Partido Popular Democr&aacute;tico (PPD),15446,67.6,1
20,1975,Partido Socialista (PS),5234,22.9,0
20,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),710,3.1,0
20,1975,Partido Comunista Portugu&ecirc;s (PCP),533,2.3,0
21,1975,Electores Inscritos,84307,,
21,1975,Votantes,76267,90.5,
21,1975,Blancos o Nulos,5223,6.8,
21,1975,Partido Popular Democr&aacute;tico (PPD),41820,54.8,2
21,1975,Partido Socialista (PS),23143,30.3,1
21,1975,Centro Democr&aacute;tico Social (CDS),2359,3.1,0
21,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),2057,2.7,0
21,1975,Partido Comunista Portugu&ecirc;s (PCP),1119,1.5,0
21,1975,Movimento de Esquerda Socialista (MES),546,0.7,0
22,1975,Electores Inscritos,141660,,
22,1975,Votantes,126222,89.1,
22,1975,Blancos o Nulos,5589,4.4,
22,1975,Partido Popular Democr&aacute;tico (PPD),78320,62.0,5
22,1975,Partido Socialista (PS),24519,19.4,1
22,1975,Centro Democr&aacute;tico Social (CDS),12657,10.0,0
22,1975,Partido Comunista Portugu&ecirc;s (PCP),2053,1.6,0
22,1975,Movimento Democr&aacute;tico Portugu&ecirc;s / CDE (MDP),1630,1.3,0
22,1975,Frente Eleitoral de Comunistas (Marxistas-Leninistas) (FEC),1454,1.2,0
