,1985,Electores Inscritos,7621504,,
,1985,Votantes,5744321,75.4,
,1985,Blancos,47729,0.8,
,1985,Nulos,102567,1.8,
,1985,Partido Social Democrata (PPD/PSD),1711001,29.8,86
,1985,Partido Socialista (PS),1195722,20.8,56
,1985,Partido Renovador Democr&aacute;tico (PRD),1036323,18.0,45
,1985,Alian&ccedil;a Povo Unido (APU),893216,15.5,38
,1985,Centro Democr&aacute;tico Social (CDS),559527,9.7,21
,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),72944,1.3,0
,1985,Partido da Democracia Crist&atilde; (PDC),39675,0.7,0
,1985,Partido Socialista Revolucion&aacute;rio (PSR),34832,0.6,0
,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),19505,0.3,0
,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),18666,0.3,0
,1985,Partido Comunista Reconstru&iacute;do (PCR),12614,0.2,0
01,1985,Electores Inscritos,466892,,
01,1985,Votantes,352273,75.5,
01,1985,Blancos,2570,0.7,
01,1985,Nulos,5481,1.6,
01,1985,Partido Social Democrata (PPD/PSD),135240,38.4,6
01,1985,Partido Socialista (PS),80848,23.0,4
01,1985,Centro Democr&aacute;tico Social (CDS),47497,13.5,2
01,1985,Partido Renovador Democr&aacute;tico (PRD),47026,13.3,2
01,1985,Alian&ccedil;a Povo Unido (APU),22735,6.5,1
01,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),2780,0.8,0
01,1985,Partido da Democracia Crist&atilde; (PDC),2564,0.7,0
01,1985,Partido Socialista Revolucion&aacute;rio (PSR),2191,0.6,0
01,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1338,0.4,0
01,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1220,0.3,0
01,1985,Partido Comunista Reconstru&iacute;do (PCR),783,0.2,0
02,1985,Electores Inscritos,151961,,
02,1985,Votantes,113018,74.4,
02,1985,Blancos,1191,1.1,
02,1985,Nulos,2211,2.0,
02,1985,Alian&ccedil;a Povo Unido (APU),50632,44.8,3
02,1985,Partido Socialista (PS),22759,20.1,1
02,1985,Partido Social Democrata (PPD/PSD),15550,13.8,1
02,1985,Partido Renovador Democr&aacute;tico (PRD),13103,11.6,0
02,1985,Centro Democr&aacute;tico Social (CDS),2471,2.2,0
02,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),1448,1.3,0
02,1985,Partido Socialista Revolucion&aacute;rio (PSR),1349,1.2,0
02,1985,Partido da Democracia Crist&atilde; (PDC),629,0.6,0
02,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),625,0.6,0
02,1985,Partido Comunista Reconstru&iacute;do (PCR),597,0.5,0
02,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),453,0.4,0
03,1985,Electores Inscritos,503677,,
03,1985,Votantes,396736,78.8,
03,1985,Blancos,3138,0.8,
03,1985,Nulos,8241,2.1,
03,1985,Partido Social Democrata (PPD/PSD),130026,32.8,6
03,1985,Partido Socialista (PS),86337,21.8,4
03,1985,Partido Renovador Democr&aacute;tico (PRD),66477,16.8,3
03,1985,Centro Democr&aacute;tico Social (CDS),55416,14.0,2
03,1985,Alian&ccedil;a Povo Unido (APU),33846,8.5,1
03,1985,Partido da Democracia Crist&atilde; (PDC),3541,0.9,0
03,1985,Uni&atilde;o Democr&aacute;tica Popular (UDP),2915,0.7,0
03,1985,Partido Socialista Revolucion&aacute;rio (PSR),2709,0.7,0
03,1985,Partido Comunista dos Trabalhadores Portugueses (PCTP/MRPP),1695,0.4,0
03,1985,Partido Comunista Reconstru&iacute;do (PCR),1389,0.4,0
03,1985,Partido Oper&aacute;rio de Unidade Socialista (POUS),1006,0.3,0
04,1985,Electores Inscritos,141623,,
04,1985,Votantes,92676,65.4,
04,1985,Blancos,1008,1.1,
04,1985,Nulos,2870,3.1,
04,1985,Partido Social Democrata (PPD/PSD),36068,38.9,2
04,1985,Partido Socialista (PS),21061,22.7,1
04,1985,Centro Democr&aacute;tico Social (CDS),15786,17.0,1
04,1985,Partido Renovador Democr&aacute;tico (PRD),6434,6.9,0
04,1985,Alian&ccedil;a Povo Unido (APU),4967,5.4,0
