01,,1990,Censo,5007675,,
01,,1990,Votantes,2771384,55.3,
01,,1990,Nulos,12574,0.5,
01,,1990,V&aacute;lidos,2758810,99.5,
01,,1990,Blancos,12024,0.4,
01,,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1368576,49.6,62
01,,1990,Partido Popular (PP),611734,22.2,26
01,,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),349640,12.7,11
01,,1990,Partido Andalucista (PA),296558,10.7,10
01,,1990,Centro Democr&aacute;tico y Social (CDS),32712,1.2,0
01,,1990,Otros,59993,2.2,0
01,04,1990,Censo,328262,,
01,04,1990,Votantes,180215,54.9,
01,04,1990,Nulos,539,0.3,
01,04,1990,V&aacute;lidos,179676,99.7,
01,04,1990,Blancos,608,0.3,
01,04,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),89792,50.0,7
01,04,1990,Partido Popular (PP),51150,28.5,3
01,04,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),16239,9.0,1
01,04,1990,Partido Andalucista (PA),11797,6.6,0
01,04,1990,Centro Democr&aacute;tico y Social (CDS),5309,3.0,0
01,04,1990,Otros,3423,1.9,0
01,11,1990,Censo,759003,,
01,11,1990,Votantes,363343,47.9,
01,11,1990,Nulos,2854,0.8,
01,11,1990,V&aacute;lidos,360489,99.2,
01,11,1990,Blancos,1619,0.4,
01,11,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),167994,46.6,8
01,11,1990,Partido Andalucista (PA),77792,21.6,4
01,11,1990,Partido Popular (PP),56021,15.5,2
01,11,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),36224,10.0,1
01,11,1990,Centro Democr&aacute;tico y Social (CDS),3019,0.8,0
01,11,1990,Otros,8300,2.3,0
01,14,1990,Censo,565917,,
01,14,1990,Votantes,353043,62.4,
01,14,1990,Nulos,1329,0.4,
01,14,1990,V&aacute;lidos,351714,99.6,
01,14,1990,Blancos,1442,0.4,
01,14,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),166223,47.3,7
01,14,1990,Partido Popular (PP),72959,20.7,3
01,14,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),66165,18.8,2
01,14,1990,Partido Andalucista (PA),32551,9.3,1
01,14,1990,Centro Democr&aacute;tico y Social (CDS),4579,1.3,0
01,14,1990,Otros,5516,1.6,0
01,18,1990,Censo,599568,,
01,18,1990,Votantes,340009,56.7,
01,18,1990,Nulos,1309,0.4,
01,18,1990,V&aacute;lidos,338700,99.6,
01,18,1990,Blancos,1281,0.4,
01,18,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),165624,48.9,7
01,18,1990,Partido Popular (PP),94545,27.9,4
01,18,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),39836,11.8,1
01,18,1990,Partido Andalucista (PA),20895,6.2,1
01,18,1990,Centro Democr&aacute;tico y Social (CDS),4382,1.3,0
01,18,1990,Otros,9255,2.7,0
01,21,1990,Censo,322676,,
01,21,1990,Votantes,170188,52.7,
01,21,1990,Nulos,623,0.4,
01,21,1990,V&aacute;lidos,169565,99.6,
01,21,1990,Blancos,735,0.4,
01,21,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),94622,55.8,7
01,21,1990,Partido Popular (PP),37618,22.2,2
01,21,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),15793,9.3,1
01,21,1990,Partido Andalucista (PA),13932,8.2,1
01,21,1990,Centro Democr&aacute;tico y Social (CDS),1960,1.2,0
01,21,1990,Otros,3359,2.0,0
01,23,1990,Censo,484607,,
01,23,1990,Votantes,317632,65.5,
01,23,1990,Nulos,1164,0.4,
01,23,1990,V&aacute;lidos,316468,99.6,
01,23,1990,Blancos,996,0.3,
01,23,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),163923,51.8,7
01,23,1990,Partido Popular (PP),86000,27.2,4
01,23,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),36314,11.5,1
01,23,1990,Partido Andalucista (PA),17617,5.6,0
01,23,1990,Centro Democr&aacute;tico y Social (CDS),3710,1.2,0
01,23,1990,Otros,5884,1.9,0
01,29,1990,Censo,791724,,
01,29,1990,Votantes,411551,52.0,
01,29,1990,Nulos,1754,0.4,
01,29,1990,V&aacute;lidos,409797,99.6,
01,29,1990,Blancos,1869,0.5,
01,29,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),201865,49.3,9
01,29,1990,Partido Popular (PP),90081,22.0,4
01,29,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),59727,14.6,2
01,29,1990,Partido Andalucista (PA),36028,8.8,1
01,29,1990,Centro Democr&aacute;tico y Social (CDS),7117,1.7,0
01,29,1990,Otros,9952,2.4,0
01,41,1990,Censo,1155918,,
01,41,1990,Votantes,635403,55.0,
01,41,1990,Nulos,3002,0.5,
01,41,1990,V&aacute;lidos,632401,99.5,
01,41,1990,Blancos,3474,0.5,
01,41,1990,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),318533,50.4,10
01,41,1990,Partido Popular (PP),123360,19.5,4
01,41,1990,Partido Andalucista (PA),85946,13.6,2
01,41,1990,Izquierda Unida-Convocatoria por Andaluc&iacute;a (IU-CA),79342,12.5,2
01,41,1990,Centro Democr&aacute;tico y Social (CDS),2636,0.4,0
01,41,1990,Otros,14304,2.3,0
