01,,2000,Censo,5918722,,
01,,2000,Votantes,4066830,68.7,
01,,2000,Nulos,26998,0.7,
01,,2000,V&aacute;lidos,4039832,99.3,
01,,2000,Blancos,51921,1.3,
01,,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1790653,44.3,52
01,,2000,Partido Popular (PP),1535987,38.0,46
01,,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),327435,8.1,6
01,,2000,Partido Andalucista (PA),300356,7.4,5
01,,2000,Otros,33480,0.8,0
01,04,2000,Censo,411162,,
01,04,2000,Votantes,280126,68.1,
01,04,2000,Nulos,1737,0.6,
01,04,2000,V&aacute;lidos,278389,99.4,
01,04,2000,Blancos,3588,1.3,
01,04,2000,Partido Popular (PP),129182,46.4,6
01,04,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),119706,43.0,5
01,04,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),12471,4.5,0
01,04,2000,Partido Andalucista (PA),10266,3.7,0
01,04,2000,Otros,3176,1.1,0
01,11,2000,Censo,885681,,
01,11,2000,Votantes,558019,63.0,
01,11,2000,Nulos,3811,0.7,
01,11,2000,V&aacute;lidos,554208,99.3,
01,11,2000,Blancos,5870,1.1,
01,11,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),219035,39.5,6
01,11,2000,Partido Popular (PP),207416,37.4,6
01,11,2000,Partido Andalucista (PA),80378,14.5,2
01,11,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),35083,6.3,1
01,11,2000,Otros,6426,1.2,0
01,14,2000,Censo,622013,,
01,14,2000,Votantes,464567,74.7,
01,14,2000,Nulos,3152,0.7,
01,14,2000,V&aacute;lidos,461415,99.3,
01,14,2000,Blancos,5515,1.2,
01,14,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),187591,40.7,6
01,14,2000,Partido Popular (PP),176931,38.3,5
01,14,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),56661,12.3,1
01,14,2000,Partido Andalucista (PA),31830,6.9,1
01,14,2000,Otros,2887,0.6,0
01,18,2000,Censo,695030,,
01,18,2000,Votantes,483218,69.5,
01,18,2000,Nulos,3520,0.7,
01,18,2000,V&aacute;lidos,479698,99.3,
01,18,2000,Blancos,5631,1.2,
01,18,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),214416,44.7,6
01,18,2000,Partido Popular (PP),195989,40.9,6
01,18,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),35335,7.4,1
01,18,2000,Partido Andalucista (PA),24900,5.2,0
01,18,2000,Otros,3427,0.7,0
01,21,2000,Censo,372272,,
01,21,2000,Votantes,247266,66.4,
01,21,2000,Nulos,1872,0.8,
01,21,2000,V&aacute;lidos,245394,99.2,
01,21,2000,Blancos,2647,1.1,
01,21,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),115467,47.1,6
01,21,2000,Partido Popular (PP),92700,37.8,5
01,21,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),17084,7.0,0
01,21,2000,Partido Andalucista (PA),15991,6.5,0
01,21,2000,Otros,1505,0.6,0
01,23,2000,Censo,524627,,
01,23,2000,Votantes,402514,76.7,
01,23,2000,Nulos,2762,0.7,
01,23,2000,V&aacute;lidos,399752,99.3,
01,23,2000,Blancos,3638,0.9,
01,23,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),192766,48.2,6
01,23,2000,Partido Popular (PP),152848,38.2,5
01,23,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),29256,7.3,1
01,23,2000,Partido Andalucista (PA),19407,4.9,0
01,23,2000,Otros,1837,0.5,0
01,29,2000,Censo,1006207,,
01,29,2000,Votantes,653498,64.9,
01,29,2000,Nulos,4468,0.7,
01,29,2000,V&aacute;lidos,649030,99.3,
01,29,2000,Blancos,9165,1.4,
01,29,2000,Partido Popular (PP),266755,41.1,7
01,29,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),260273,40.1,7
01,29,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),57885,8.9,1
01,29,2000,Partido Andalucista (PA),47500,7.3,1
01,29,2000,Otros,7452,1.1,0
01,41,2000,Censo,1401730,,
01,41,2000,Votantes,977622,69.7,
01,41,2000,Nulos,5676,0.6,
01,41,2000,V&aacute;lidos,971946,99.4,
01,41,2000,Blancos,15867,1.6,
01,41,2000,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),481399,49.5,10
01,41,2000,Partido Popular (PP),314166,32.3,6
01,41,2000,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),83660,8.6,1
01,41,2000,Partido Andalucista (PA),70084,7.2,1
01,41,2000,Otros,6770,0.7,0
