01,,2018,Censo,6542076,,
01,,2018,Votantes,3699962,56.6,
01,,2018,Nulos,81388,2.2,
01,,2018,V&aacute;lidos,3618591,97.8,
01,,2018,Blancos,56939,1.6,
01,,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1010889,27.9,33
01,,2018,Partido Popular (PP),750778,20.7,26
01,,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),661371,18.3,21
01,,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),585949,16.2,17
01,,2018,Vox (VOX),396607,11.0,12
01,,2018,Partido Animalista Contra el Maltrato Animal (PACMA),69905,1.9,0
01,,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,22032,0.6,0
01,,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),15172,0.4,0
01,,2018,Otros,48949,1.4,0
01,04,2018,Censo,497998,,
01,04,2018,Votantes,262970,52.8,
01,04,2018,Nulos,3349,1.3,
01,04,2018,V&aacute;lidos,259621,98.7,
01,04,2018,Blancos,2967,1.1,
01,04,2018,Partido Popular (PP),70598,27.2,4
01,04,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),67309,25.9,3
01,04,2018,Vox (VOX),43516,16.8,2
01,04,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),42432,16.3,2
01,04,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),25160,9.7,1
01,04,2018,Partido Animalista Contra el Maltrato Animal (PACMA),3495,1.3,0
01,04,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),876,0.3,0
01,04,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,318,0.1,0
01,04,2018,Otros,2950,1.1,0
01,11,2018,Censo,997581,,
01,11,2018,Votantes,519796,52.1,
01,11,2018,Nulos,9475,1.8,
01,11,2018,V&aacute;lidos,510321,98.2,
01,11,2018,Blancos,9151,1.8,
01,11,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),121321,23.8,4
01,11,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),106636,20.9,3
01,11,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),97914,19.2,3
01,11,2018,Partido Popular (PP),89637,17.6,3
01,11,2018,Vox (VOX),57327,11.2,2
01,11,2018,Partido Animalista Contra el Maltrato Animal (PACMA),11451,2.2,0
01,11,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,8085,1.6,0
01,11,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),2080,0.4,0
01,11,2018,Otros,6719,1.3,0
01,14,2018,Censo,647427,,
01,14,2018,Votantes,391902,60.5,
01,14,2018,Nulos,9377,2.4,
01,14,2018,V&aacute;lidos,382542,97.6,
01,14,2018,Blancos,6408,1.7,
01,14,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),111826,29.2,4
01,14,2018,Partido Popular (PP),83838,21.9,3
01,14,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),67508,17.6,2
01,14,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),64279,16.8,2
01,14,2018,Vox (VOX),35147,9.2,1
01,14,2018,Partido Animalista Contra el Maltrato Animal (PACMA),5899,1.5,0
01,14,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,1606,0.4,0
01,14,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),1467,0.4,0
01,14,2018,Otros,4564,1.2,0
01,18,2018,Censo,750132,,
01,18,2018,Votantes,427755,57.0,
01,18,2018,Nulos,13976,3.3,
01,18,2018,V&aacute;lidos,413779,96.7,
01,18,2018,Blancos,5763,1.4,
01,18,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),111380,26.9,4
01,18,2018,Partido Popular (PP),95379,23.1,3
01,18,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),76176,18.4,3
01,18,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),62447,15.1,2
01,18,2018,Vox (VOX),47064,11.4,1
01,18,2018,Partido Animalista Contra el Maltrato Animal (PACMA),7375,1.8,0
01,18,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),1763,0.4,0
01,18,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,1553,0.4,0
01,18,2018,Otros,4879,1.2,0
01,21,2018,Censo,396977,,
01,21,2018,Votantes,216686,54.6,
01,21,2018,Nulos,5164,2.4,
01,21,2018,V&aacute;lidos,211522,97.6,
01,21,2018,Blancos,3623,1.7,
01,21,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),66778,31.6,4
01,21,2018,Partido Popular (PP),47915,22.7,3
01,21,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),34393,16.3,2
01,21,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),30187,14.3,1
01,21,2018,Vox (VOX),17636,8.3,1
01,21,2018,Partido Animalista Contra el Maltrato Animal (PACMA),3208,1.5,0
01,21,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,1398,0.7,0
01,21,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),812,0.4,0
01,21,2018,Otros,5572,2.6,0
01,23,2018,Censo,526718,,
01,23,2018,Votantes,325857,61.9,
01,23,2018,Nulos,8228,2.5,
01,23,2018,V&aacute;lidos,317629,97.5,
01,23,2018,Blancos,4046,1.3,
01,23,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),112423,35.4,4
01,23,2018,Partido Popular (PP),73587,23.2,3
01,23,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),50646,15.9,2
01,23,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),38597,12.2,1
01,23,2018,Vox (VOX),27676,8.7,1
01,23,2018,Partido Animalista Contra el Maltrato Animal (PACMA),4103,1.3,0
01,23,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,957,0.3,0
01,23,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),697,0.2,0
01,23,2018,Otros,4897,1.5,0
01,29,2018,Censo,1185266,,
01,29,2018,Votantes,642691,54.2,
01,29,2018,Nulos,10304,1.6,
01,29,2018,V&aacute;lidos,632387,98.4,
01,29,2018,Blancos,8944,1.4,
01,29,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),152977,24.2,4
01,29,2018,Partido Popular (PP),142746,22.6,4
01,29,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),125235,19.8,4
01,29,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),99075,15.7,3
01,29,2018,Vox (VOX),72729,11.5,2
01,29,2018,Partido Animalista Contra el Maltrato Animal (PACMA),15866,2.5,0
01,29,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),3199,0.5,0
01,29,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,2435,0.4,0
01,29,2018,Otros,9181,1.5,0
01,41,2018,Censo,1539977,,
01,41,2018,Votantes,912305,59.2,
01,41,2018,Nulos,21515,2.4,
01,41,2018,V&aacute;lidos,890790,97.6,
01,41,2018,Blancos,16037,1.8,
01,41,2018,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),266875,30.0,6
01,41,2018,Adelante Andaluc&iacute;a - Podemos - Izquierda Unida - Primavera Andaluza - Izquierda Andalucista (AA),168290,18.9,4
01,41,2018,Ciudadanos-Partido de la Ciudadan&iacute;a (C's),158345,17.8,3
01,41,2018,Partido Popular (PP),147078,16.5,3
01,41,2018,Vox (VOX),95512,10.7,2
01,41,2018,Partido Animalista Contra el Maltrato Animal (PACMA),18508,2.1,0
01,41,2018,Andaluc&iacute;a Por S&iacute; (AxS&iacute;) ,5680,0.6,0
01,41,2018,Equo Verdes-Iniciativa Andaluc&iacute;a (EQUO-INICIATIVA),4278,0.5,0
01,41,2018,Otros,10187,1.1,0
