,,2019,,Registered Electors,4219537,,,,
,,2019,,Voters,3569521,84.6,,,
,,2019,,Blank or Invalid Ballots,37801,1.1,,,
,,2019,,Valid Votes,3531720,98.9,,,
,,2019,A,Social Democratic Party,914882,25.9,44,4,48
,,2019,V,Liberal Party of Denmark (Venstre),826161,23.4,39,4,43
,,2019,O,Danish People's Party,308513,8.7,11,5,16
,,2019,B,Danish Social-Liberal Party (Radikale Venstre),304714,8.6,12,4,16
,,2019,F,Socialist People's Party,272304,7.7,12,2,14
,,2019,&Oslash;,Unity List - Red-Green Alliance,245100,6.9,7,6,13
,,2019,C,Conservative People's Party,233865,6.6,9,3,12
,,2019,&Aring;,The Alternative,104278,3.0,1,4,5
,,2019,D,The New Right,83201,2.4,0,4,4
,,2019,I,Liberal Alliance,82270,2.3,0,4,4
,,2019,P,Hard Line,63114,1.8,0,0,0
,,2019,K,Christian Democrats,60944,1.7,0,0,0
,,2019,E,Klaus Risk&aelig;r Pedersen,29600,0.8,0,0,0
,,2019,,Independent Candidates,2774,0.1,0,0,0
,,2019,,Faroe Islands,-,-,-,-,2
,,2019,,Greenland,-,-,-,-,2
01,,2019,,Registered Electors,1275532,,,,
01,,2019,,Voters,1087380,85.2,,,
01,,2019,,Blank or Invalid Ballots,10459,1.0,,,
01,,2019,,Valid Votes,1076921,99.0,,,
01,,2019,A,Social Democratic Party,228118,21.2,11,0,11
01,,2019,V,Liberal Party of Denmark (Venstre),195300,18.1,9,1,10
01,,2019,B,Danish Social-Liberal Party (Radikale Venstre),141038,13.1,5,2,7
01,,2019,&Oslash;,Unity List - Red-Green Alliance,116600,10.8,4,2,6
01,,2019,F,Socialist People's Party,102361,9.5,4,1,5
01,,2019,C,Conservative People's Party,85647,8.0,3,1,4
01,,2019,O,Danish People's Party,68960,6.4,2,1,3
01,,2019,&Aring;,The Alternative,47610,4.4,1,1,2
01,,2019,I,Liberal Alliance,29400,2.7,0,1,1
01,,2019,D,The New Right,23428,2.2,0,1,1
01,,2019,P,Hard Line,16388,1.5,0,0,0
01,,2019,K,Christian Democrats,10460,1.0,0,0,0
01,,2019,E,Klaus Risk&aelig;r Pedersen,9837,0.9,0,0,0
01,,2019,,Independent Candidates,1774,0.2,0,0,0
01,01,2019,,Registered Electors,538346,,,,
01,01,2019,,Voters,456756,84.8,,,
01,01,2019,,Blank or Invalid Ballots,4351,1.0,,,
01,01,2019,,Valid Votes,452405,99.0,,,
01,01,2019,&Oslash;,Unity List - Red-Green Alliance,75935,16.8,3,1,4
01,01,2019,A,Social Democratic Party,77879,17.2,3,0,3
01,01,2019,B,Danish Social-Liberal Party (Radikale Venstre),74135,16.4,3,0,3
01,01,2019,V,Liberal Party of Denmark (Venstre),67819,15.0,3,0,3
01,01,2019,F,Socialist People's Party,52176,11.5,2,1,3
01,01,2019,&Aring;,The Alternative,29405,6.5,1,0,1
