,,1990,,Registered Electors,3941666,,,,
,,1990,,Voters,3265420,82.8,,,
,,1990,,Blank or Invalid Ballots,25758,0.8,,,
,,1990,,Valid Votes,3239662,99.2,,,
,,1990,A,Social Democratic Party,1211121,37.4,61,8,69
,,1990,C,Conservative People's Party,517293,16.0,24,6,30
,,1990,V,Liberal Party of Denmark (Venstre),511643,15.8,26,3,29
,,1990,F,Socialist People's Party,268759,8.3,13,2,15
,,1990,Z,Progress Party,208484,6.4,7,5,12
,,1990,D,Center Democrats,165556,5.1,2,7,9
,,1990,B,Danish Social-Liberal Party (Radikale Venstre),114888,3.5,1,6,7
,,1990,Q,Christian People's Party,74174,2.3,1,3,4
,,1990,P,Common Course,57896,1.8,0,0,0
,,1990,&Oslash;,Unity List,54038,1.7,0,0,0
,,1990,G,The Greens,27642,0.9,0,0,0
,,1990,E,Justice Party (Retsforbund),17181,0.5,0,0,0
,,1990,,Independent Candidates,10224,0.3,0,0,0
,,1990,H,Humanist Party,763,0.0,0,0,0
,,1990,,Faroe Islands,-,-,-,-,2
,,1990,,Greenland,-,-,-,-,2
01,,1990,,Registered Electors,447373,,,,
01,,1990,,Voters,350214,78.3,,,
01,,1990,,Blank or Invalid Ballots,3344,1.0,,,
01,,1990,,Valid Votes,346870,99.0,,,
01,,1990,A,Social Democratic Party,136886,39.5,8,0,8
01,,1990,F,Socialist People's Party,52661,15.2,3,0,3
01,,1990,C,Conservative People's Party,51623,14.9,3,0,3
01,,1990,V,Liberal Party of Denmark (Venstre),26891,7.8,0,1,1
01,,1990,D,Center Democrats,13134,3.8,0,1,1
01,,1990,B,Danish Social-Liberal Party (Radikale Venstre),12889,3.7,0,1,1
01,,1990,Z,Progress Party,10689,3.1,0,1,1
01,,1990,&Oslash;,Unity List,16833,4.9,0,0,0
01,,1990,P,Common Course,13422,3.9,0,0,0
01,,1990,G,The Greens,4948,1.4,0,0,0
01,,1990,Q,Christian People's Party,4381,1.3,0,0,0
01,,1990,E,Justice Party (Retsforbund),2117,0.6,0,0,0
01,,1990,,Independent Candidates,201,0.1,0,0,0
01,,1990,H,Humanist Party,195,0.1,0,0,0
02,,1990,,Registered Electors,1687786,,,,
02,,1990,,Voters,1410885,83.6,,,
02,,1990,,Blank or Invalid Ballots,11391,0.8,,,
02,,1990,,Valid Votes,1399494,99.2,,,
02,,1990,A,Social Democratic Party,530592,37.9,27,2,29
02,,1990,C,Conservative People's Party,248728,17.8,11,3,14
02,,1990,V,Liberal Party of Denmark (Venstre),196331,14.0,10,1,11
02,,1990,F,Socialist People's Party,117534,8.4,6,1,7
02,,1990,D,Center Democrats,85249,6.1,1,3,4
02,,1990,Z,Progress Party,76011,5.4,1,3,4
02,,1990,B,Danish Social-Liberal Party (Radikale Venstre),54584,3.9,1,2,3
02,,1990,Q,Christian People's Party,19797,1.4,0,1,1
02,,1990,P,Common Course,26257,1.9,0,0,0
02,,1990,&Oslash;,Unity List,22770,1.6,0,0,0
02,,1990,G,The Greens,13051,0.9,0,0,0
02,,1990,E,Justice Party (Retsforbund),7378,0.5,0,0,0
02,,1990,,Independent Candidates,758,0.1,0,0,0
02,,1990,H,Humanist Party,454,0.0,0,0,0
03,,1990,,Registered Electors,1806507,,,,
03,,1990,,Voters,1504321,83.3,,,
03,,1990,,Blank or Invalid Ballots,11023,0.7,,,
03,,1990,,Valid Votes,1493298,99.3,,,
03,,1990,A,Social Democratic Party,543643,36.4,26,6,32
03,,1990,V,Liberal Party of Denmark (Venstre),288421,19.3,16,1,17
03,,1990,C,Conservative People's Party,216942,14.5,10,3,13
03,,1990,Z,Progress Party,121784,8.2,6,1,7
03,,1990,F,Socialist People's Party,98564,6.6,4,1,5
03,,1990,D,Center Democrats,67173,4.5,1,3,4
03,,1990,Q,Christian People's Party,49996,3.3,1,2,3
03,,1990,B,Danish Social-Liberal Party (Radikale Venstre),47415,3.2,0,3,3
03,,1990,P,Common Course,18217,1.2,0,0,0
03,,1990,&Oslash;,Unity List,14435,1.0,0,0,0
03,,1990,G,The Greens,9643,0.6,0,0,0
03,,1990,,Independent Candidates,9265,0.6,0,0,0
03,,1990,E,Justice Party (Retsforbund),7686,0.5,0,0,0
03,,1990,H,Humanist Party,114,0.0,0,0,0
01,01,1990,,Registered Electors,115671,,,,
01,01,1990,,Voters,88072,76.1,,,
01,01,1990,,Blank or Invalid Ballots,892,1.0,,,
01,01,1990,,Valid Votes,87180,99.0,,,
01,01,1990,A,Social Democratic Party,34187,39.2,2,0,2
01,01,1990,F,Socialist People's Party,14032,16.1,1,0,1
01,01,1990,C,Conservative People's Party,11477,13.2,1,0,1
01,01,1990,V,Liberal Party of Denmark (Venstre),6920,7.9,0,0,0
01,01,1990,&Oslash;,Unity List,5090,5.8,0,0,0
01,01,1990,P,Common Course,3302,3.8,0,0,0
01,01,1990,B,Danish Social-Liberal Party (Radikale Venstre),3261,3.7,0,0,0
01,01,1990,D,Center Democrats,3248,3.7,0,0,0
01,01,1990,Z,Progress Party,2607,3.0,0,0,0
01,01,1990,G,The Greens,1422,1.6,0,0,0
01,01,1990,Q,Christian People's Party,1001,1.1,0,0,0
01,01,1990,E,Justice Party (Retsforbund),542,0.6,0,0,0
01,01,1990,,Independent Candidates,54,0.1,0,0,0
01,01,1990,H,Humanist Party,37,0.0,0,0,0
01,02,1990,,Registered Electors,188486,,,,
01,02,1990,,Voters,148975,79.0,,,
01,02,1990,,Blank or Invalid Ballots,1383,0.9,,,
01,02,1990,,Valid Votes,147592,99.1,,,
01,02,1990,A,Social Democratic Party,59328,40.2,4,0,4
01,02,1990,F,Socialist People's Party,23060,15.6,1,0,1
01,02,1990,C,Conservative People's Party,19725,13.4,1,0,1
01,02,1990,V,Liberal Party of Denmark (Venstre),11151,7.6,0,1,1
01,02,1990,D,Center Democrats,5864,4.0,0,1,1
01,02,1990,B,Danish Social-Liberal Party (Radikale Venstre),5459,3.7,0,1,1
01,02,1990,Z,Progress Party,4443,3.0,0,1,1
01,02,1990,&Oslash;,Unity List,6740,4.6,0,0,0
01,02,1990,P,Common Course,6615,4.5,0,0,0
01,02,1990,G,The Greens,2063,1.4,0,0,0
01,02,1990,Q,Christian People's Party,1989,1.3,0,0,0
01,02,1990,E,Justice Party (Retsforbund),918,0.6,0,0,0
01,02,1990,,Independent Candidates,147,0.1,0,0,0
01,02,1990,H,Humanist Party,90,0.1,0,0,0
01,03,1990,,Registered Electors,143216,,,,
01,03,1990,,Voters,113167,79.0,,,
01,03,1990,,Blank or Invalid Ballots,1069,0.9,,,
01,03,1990,,Valid Votes,112098,99.1,,,
01,03,1990,A,Social Democratic Party,43371,38.7,2,0,2
01,03,1990,C,Conservative People's Party,20421,18.2,1,0,1
01,03,1990,F,Socialist People's Party,15569,13.9,1,0,1
01,03,1990,V,Liberal Party of Denmark (Venstre),8820,7.9,0,0,0
01,03,1990,&Oslash;,Unity List,5003,4.5,0,0,0
01,03,1990,B,Danish Social-Liberal Party (Radikale Venstre),4169,3.7,0,0,0
01,03,1990,D,Center Democrats,4022,3.6,0,0,0
01,03,1990,Z,Progress Party,3639,3.2,0,0,0
01,03,1990,P,Common Course,3505,3.1,0,0,0
01,03,1990,G,The Greens,1463,1.3,0,0,0
01,03,1990,Q,Christian People's Party,1391,1.2,0,0,0
01,03,1990,E,Justice Party (Retsforbund),657,0.6,0,0,0
01,03,1990,H,Humanist Party,68,0.1,0,0,0
02,04,1990,,Registered Electors,458585,,,,
02,04,1990,,Voters,384612,83.9,,,
02,04,1990,,Blank or Invalid Ballots,2842,0.7,,,
02,04,1990,,Valid Votes,381770,99.3,,,
02,04,1990,A,Social Democratic Party,139085,36.4,6,1,7
02,04,1990,C,Conservative People's Party,81304,21.3,3,1,4
02,04,1990,V,Liberal Party of Denmark (Venstre),38031,10.0,2,0,2
02,04,1990,F,Socialist People's Party,35885,9.4,2,0,2
02,04,1990,D,Center Democrats,29490,7.7,1,0,1
02,04,1990,B,Danish Social-Liberal Party (Radikale Venstre),16262,4.3,1,0,1
02,04,1990,Z,Progress Party,14754,3.9,0,1,1
02,04,1990,Q,Christian People's Party,4329,1.1,0,1,1
02,04,1990,P,Common Course,9579,2.5,0,0,0
02,04,1990,&Oslash;,Unity List,7518,2.0,0,0,0
02,04,1990,G,The Greens,3196,0.8,0,0,0
02,04,1990,E,Justice Party (Retsforbund),2218,0.6,0,0,0
02,04,1990,H,Humanist Party,119,0.0,0,0,0
02,05,1990,,Registered Electors,255662,,,,
02,05,1990,,Voters,214322,83.8,,,
02,05,1990,,Blank or Invalid Ballots,1676,0.8,,,
02,05,1990,,Valid Votes,212646,99.2,,,
02,05,1990,A,Social Democratic Party,66695,31.4,3,1,4
02,05,1990,C,Conservative People's Party,45606,21.4,2,1,3
02,05,1990,V,Liberal Party of Denmark (Venstre),34433,16.2,2,0,2
02,05,1990,F,Socialist People's Party,17596,8.3,1,0,1
02,05,1990,D,Center Democrats,15487,7.3,0,1,1
02,05,1990,Z,Progress Party,10625,5.0,0,1,1
02,05,1990,B,Danish Social-Liberal Party (Radikale Venstre),7917,3.7,0,0,0
02,05,1990,&Oslash;,Unity List,4516,2.1,0,0,0
02,05,1990,P,Common Course,3299,1.6,0,0,0
02,05,1990,Q,Christian People's Party,3276,1.5,0,0,0
02,05,1990,G,The Greens,2129,1.0,0,0,0
02,05,1990,E,Justice Party (Retsforbund),997,0.5,0,0,0
02,05,1990,H,Humanist Party,70,0.0,0,0,0
02,06,1990,,Registered Electors,164911,,,,
02,06,1990,,Voters,138923,84.2,,,
02,06,1990,,Blank or Invalid Ballots,1095,0.8,,,
02,06,1990,,Valid Votes,137828,99.2,,,
02,06,1990,A,Social Democratic Party,48763,35.4,3,0,3
02,06,1990,C,Conservative People's Party,25756,18.7,1,1,2
02,06,1990,V,Liberal Party of Denmark (Venstre),20025,14.5,1,0,1
02,06,1990,F,Socialist People's Party,11720,8.5,0,1,1
02,06,1990,D,Center Democrats,10290,7.5,0,1,1
02,06,1990,Z,Progress Party,7538,5.5,0,0,0
02,06,1990,B,Danish Social-Liberal Party (Radikale Venstre),5156,3.7,0,0,0
02,06,1990,P,Common Course,2341,1.7,0,0,0
02,06,1990,&Oslash;,Unity List,2296,1.7,0,0,0
02,06,1990,Q,Christian People's Party,1693,1.2,0,0,0
02,06,1990,G,The Greens,1449,1.1,0,0,0
02,06,1990,E,Justice Party (Retsforbund),767,0.6,0,0,0
02,06,1990,H,Humanist Party,34,0.0,0,0,0
02,07,1990,,Registered Electors,217536,,,,
02,07,1990,,Voters,178866,82.2,,,
02,07,1990,,Blank or Invalid Ballots,1560,0.9,,,
02,07,1990,,Valid Votes,177306,99.1,,,
02,07,1990,A,Social Democratic Party,69135,39.0,4,0,4
02,07,1990,C,Conservative People's Party,27676,15.6,2,0,2
02,07,1990,V,Liberal Party of Denmark (Venstre),25978,14.7,1,0,1
02,07,1990,F,Socialist People's Party,15093,8.5,1,0,1
02,07,1990,Z,Progress Party,10680,6.0,0,1,1
02,07,1990,B,Danish Social-Liberal Party (Radikale Venstre),8180,4.6,0,1,1
02,07,1990,D,Center Democrats,9315,5.3,0,0,0
02,07,1990,P,Common Course,3723,2.1,0,0,0
02,07,1990,Q,Christian People's Party,2845,1.6,0,0,0
02,07,1990,&Oslash;,Unity List,2216,1.2,0,0,0
02,07,1990,G,The Greens,1566,0.9,0,0,0
02,07,1990,E,Justice Party (Retsforbund),831,0.5,0,0,0
02,07,1990,H,Humanist Party,68,0.0,0,0,0
02,08,1990,,Registered Electors,200274,,,,
02,08,1990,,Voters,168398,84.1,,,
02,08,1990,,Blank or Invalid Ballots,1462,0.9,,,
02,08,1990,,Valid Votes,166936,99.1,,,
02,08,1990,A,Social Democratic Party,75457,45.2,4,0,4
02,08,1990,C,Conservative People's Party,24725,14.8,1,0,1
02,08,1990,V,Liberal Party of Denmark (Venstre),23128,13.9,1,0,1
02,08,1990,F,Socialist People's Party,11867,7.1,1,0,1
02,08,1990,Z,Progress Party,9265,5.6,0,0,0
02,08,1990,D,Center Democrats,8444,5.1,0,0,0
02,08,1990,B,Danish Social-Liberal Party (Radikale Venstre),4863,2.9,0,0,0
02,08,1990,P,Common Course,3156,1.9,0,0,0
02,08,1990,Q,Christian People's Party,2211,1.3,0,0,0
02,08,1990,&Oslash;,Unity List,1795,1.1,0,0,0
02,08,1990,G,The Greens,1232,0.7,0,0,0
02,08,1990,E,Justice Party (Retsforbund),718,0.4,0,0,0
02,08,1990,H,Humanist Party,75,0.0,0,0,0
02,09,1990,,Registered Electors,35037,,,,
02,09,1990,,Voters,28890,82.5,,,
02,09,1990,,Blank or Invalid Ballots,289,1.0,,,
02,09,1990,,Valid Votes,28601,99.0,,,
02,09,1990,A,Social Democratic Party,12521,43.8,1,0,1
02,09,1990,V,Liberal Party of Denmark (Venstre),6439,22.5,1,0,1
02,09,1990,C,Conservative People's Party,2038,7.1,0,0,0
02,09,1990,Q,Christian People's Party,1607,5.6,0,0,0
02,09,1990,Z,Progress Party,1463,5.1,0,0,0
02,09,1990,F,Socialist People's Party,1376,4.8,0,0,0
02,09,1990,D,Center Democrats,901,3.2,0,0,0
02,09,1990,,Independent Candidates,627,2.2,0,0,0
02,09,1990,P,Common Course,559,2.0,0,0,0
02,09,1990,B,Danish Social-Liberal Party (Radikale Venstre),438,1.5,0,0,0
02,09,1990,&Oslash;,Unity List,257,0.9,0,0,0
02,09,1990,G,The Greens,253,0.9,0,0,0
02,09,1990,E,Justice Party (Retsforbund),122,0.4,0,0,0
02,10,1990,,Registered Electors,355781,,,,
02,10,1990,,Voters,296874,83.4,,,
02,10,1990,,Blank or Invalid Ballots,2467,0.8,,,
02,10,1990,,Valid Votes,294407,99.2,,,
02,10,1990,A,Social Democratic Party,118936,40.4,6,0,6
02,10,1990,V,Liberal Party of Denmark (Venstre),48297,16.4,2,1,3
02,10,1990,C,Conservative People's Party,41623,14.1,2,0,2
02,10,1990,F,Socialist People's Party,23997,8.2,1,0,1
02,10,1990,Z,Progress Party,21686,7.4,1,0,1
02,10,1990,B,Danish Social-Liberal Party (Radikale Venstre),11768,4.0,0,1,1
02,10,1990,D,Center Democrats,11322,3.8,0,1,1
02,10,1990,&Oslash;,Unity List,4172,1.4,0,0,0
02,10,1990,Q,Christian People's Party,3836,1.3,0,0,0
02,10,1990,P,Common Course,3600,1.2,0,0,0
02,10,1990,G,The Greens,3226,1.1,0,0,0
02,10,1990,E,Justice Party (Retsforbund),1725,0.6,0,0,0
02,10,1990,,Independent Candidates,131,0.0,0,0,0
02,10,1990,H,Humanist Party,88,0.0,0,0,0
03,11,1990,,Registered Electors,188293,,,,
03,11,1990,,Voters,155300,82.5,,,
03,11,1990,,Blank or Invalid Ballots,1453,0.9,,,
03,11,1990,,Valid Votes,153847,99.1,,,
03,11,1990,A,Social Democratic Party,54306,35.3,3,0,3
03,11,1990,V,Liberal Party of Denmark (Venstre),31094,20.2,2,0,2
03,11,1990,C,Conservative People's Party,27448,17.8,1,1,2
03,11,1990,Z,Progress Party,14624,9.5,1,0,1
03,11,1990,F,Socialist People's Party,6770,4.4,0,0,0
03,11,1990,D,Center Democrats,6257,4.1,0,0,0
03,11,1990,Q,Christian People's Party,4430,2.9,0,0,0
03,11,1990,B,Danish Social-Liberal Party (Radikale Venstre),4182,2.7,0,0,0
03,11,1990,P,Common Course,1938,1.3,0,0,0
03,11,1990,G,The Greens,1003,0.7,0,0,0
03,11,1990,E,Justice Party (Retsforbund),931,0.6,0,0,0
03,11,1990,&Oslash;,Unity List,864,0.6,0,0,0
03,12,1990,,Registered Electors,163698,,,,
03,12,1990,,Voters,134331,82.1,,,
03,12,1990,,Blank or Invalid Ballots,1109,0.8,,,
03,12,1990,,Valid Votes,133222,99.2,,,
03,12,1990,A,Social Democratic Party,43368,32.6,3,0,3
03,12,1990,V,Liberal Party of Denmark (Venstre),32728,24.6,2,0,2
03,12,1990,C,Conservative People's Party,20127,15.1,1,0,1
03,12,1990,Z,Progress Party,10824,8.1,0,1,1
03,12,1990,F,Socialist People's Party,7079,5.3,0,0,0
03,12,1990,D,Center Democrats,6062,4.6,0,0,0
03,12,1990,Q,Christian People's Party,4383,3.3,0,0,0
03,12,1990,B,Danish Social-Liberal Party (Radikale Venstre),4061,3.0,0,0,0
03,12,1990,P,Common Course,2177,1.6,0,0,0
03,12,1990,&Oslash;,Unity List,927,0.7,0,0,0
03,12,1990,G,The Greens,797,0.6,0,0,0
03,12,1990,E,Justice Party (Retsforbund),689,0.5,0,0,0
03,13,1990,,Registered Electors,252509,,,,
03,13,1990,,Voters,210160,83.2,,,
03,13,1990,,Blank or Invalid Ballots,1592,0.8,,,
03,13,1990,,Valid Votes,208568,99.2,,,
03,13,1990,A,Social Democratic Party,76178,36.5,3,2,5
03,13,1990,V,Liberal Party of Denmark (Venstre),38524,18.5,2,0,2
03,13,1990,C,Conservative People's Party,32673,15.7,2,0,2
03,13,1990,Z,Progress Party,15543,7.5,1,0,1
03,13,1990,F,Socialist People's Party,15254,7.3,1,0,1
03,13,1990,D,Center Democrats,10375,5.0,0,1,1
03,13,1990,B,Danish Social-Liberal Party (Radikale Venstre),6196,3.0,0,1,1
03,13,1990,Q,Christian People's Party,6871,3.3,0,0,0
03,13,1990,P,Common Course,2814,1.3,0,0,0
03,13,1990,&Oslash;,Unity List,1637,0.8,0,0,0
03,13,1990,G,The Greens,1510,0.7,0,0,0
03,13,1990,E,Justice Party (Retsforbund),993,0.5,0,0,0
03,14,1990,,Registered Electors,198620,,,,
03,14,1990,,Voters,168160,84.7,,,
03,14,1990,,Blank or Invalid Ballots,1182,0.7,,,
03,14,1990,,Valid Votes,166978,99.3,,,
03,14,1990,A,Social Democratic Party,48045,28.8,3,0,3
03,14,1990,V,Liberal Party of Denmark (Venstre),40237,24.1,2,0,2
03,14,1990,C,Conservative People's Party,25729,15.4,1,1,2
03,14,1990,Z,Progress Party,16143,9.7,1,0,1
03,14,1990,Q,Christian People's Party,12030,7.2,1,0,1
03,14,1990,D,Center Democrats,8880,5.3,0,1,1
03,14,1990,F,Socialist People's Party,8011,4.8,0,1,1
03,14,1990,B,Danish Social-Liberal Party (Radikale Venstre),4014,2.4,0,0,0
03,14,1990,P,Common Course,1822,1.1,0,0,0
03,14,1990,G,The Greens,695,0.4,0,0,0
03,14,1990,E,Justice Party (Retsforbund),690,0.4,0,0,0
03,14,1990,&Oslash;,Unity List,682,0.4,0,0,0
03,15,1990,,Registered Electors,458075,,,,
03,15,1990,,Voters,386128,84.3,,,
03,15,1990,,Blank or Invalid Ballots,2460,0.6,,,
03,15,1990,,Valid Votes,383668,99.4,,,
03,15,1990,A,Social Democratic Party,145251,37.9,6,2,8
03,15,1990,V,Liberal Party of Denmark (Venstre),64292,16.8,3,1,4
03,15,1990,C,Conservative People's Party,52283,13.6,2,1,3
03,15,1990,F,Socialist People's Party,36580,9.5,2,0,2
03,15,1990,Z,Progress Party,22480,5.9,1,0,1
03,15,1990,D,Center Democrats,17151,4.5,1,0,1
03,15,1990,B,Danish Social-Liberal Party (Radikale Venstre),13330,3.5,0,1,1
03,15,1990,Q,Christian People's Party,7478,1.9,0,1,1
03,15,1990,,Independent Candidates,8717,2.3,0,0,0
03,15,1990,&Oslash;,Unity List,7026,1.8,0,0,0
03,15,1990,P,Common Course,3639,0.9,0,0,0
03,15,1990,G,The Greens,3164,0.8,0,0,0
03,15,1990,E,Justice Party (Retsforbund),2277,0.6,0,0,0
03,16,1990,,Registered Electors,173794,,,,
03,16,1990,,Voters,145645,83.8,,,
03,16,1990,,Blank or Invalid Ballots,1186,0.8,,,
03,16,1990,,Valid Votes,144459,99.2,,,
03,16,1990,A,Social Democratic Party,48917,33.9,2,1,3
03,16,1990,V,Liberal Party of Denmark (Venstre),31740,22.0,2,0,2
03,16,1990,C,Conservative People's Party,20343,14.1,1,0,1
03,16,1990,Z,Progress Party,15641,10.8,1,0,1
03,16,1990,F,Socialist People's Party,7172,5.0,0,0,0
03,16,1990,B,Danish Social-Liberal Party (Radikale Venstre),5805,4.0,0,0,0
03,16,1990,Q,Christian People's Party,5774,4.0,0,0,0
03,16,1990,D,Center Democrats,5342,3.7,0,0,0
03,16,1990,P,Common Course,1537,1.1,0,0,0
03,16,1990,&Oslash;,Unity List,846,0.6,0,0,0
03,16,1990,E,Justice Party (Retsforbund),670,0.5,0,0,0
03,16,1990,G,The Greens,637,0.4,0,0,0
03,16,1990,H,Humanist Party,35,0.0,0,0,0
03,17,1990,,Registered Electors,371518,,,,
03,17,1990,,Voters,304597,82.0,,,
03,17,1990,,Blank or Invalid Ballots,2041,0.7,,,
03,17,1990,,Valid Votes,302556,99.3,,,
03,17,1990,A,Social Democratic Party,127578,42.2,6,1,7
03,17,1990,V,Liberal Party of Denmark (Venstre),49806,16.5,3,0,3
03,17,1990,C,Conservative People's Party,38339,12.7,2,0,2
03,17,1990,Z,Progress Party,26529,8.8,1,0,1
03,17,1990,F,Socialist People's Party,17698,5.8,1,0,1
03,17,1990,D,Center Democrats,13106,4.3,0,1,1
03,17,1990,B,Danish Social-Liberal Party (Radikale Venstre),9827,3.2,0,1,1
03,17,1990,Q,Christian People's Party,9030,3.0,0,1,1
03,17,1990,P,Common Course,4290,1.4,0,0,0
03,17,1990,&Oslash;,Unity List,2453,0.8,0,0,0
03,17,1990,G,The Greens,1837,0.6,0,0,0
03,17,1990,E,Justice Party (Retsforbund),1436,0.5,0,0,0
03,17,1990,,Independent Candidates,548,0.2,0,0,0
03,17,1990,H,Humanist Party,79,0.0,0,0,0
