01,,2008,Censo,6231087,,
01,,2008,Votantes,4528271,72.7,
01,,2008,Nulos,28658,0.6,
01,,2008,V&aacute;lidos,4499613,99.4,
01,,2008,Blancos,47920,1.1,
01,,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),2178296,48.4,56
01,,2008,Partido Popular (PP),1730154,38.5,47
01,,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),317562,7.1,6
01,,2008,Coalici&oacute;n Andalucista (CA),124243,2.8,0
01,,2008,Uni&oacute;n Progreso y Democracia (UPyD),27712,0.6,0
01,,2008,Otros,73726,1.6,0
01,04,2008,Censo,450023,,
01,04,2008,Votantes,326967,72.7,
01,04,2008,Nulos,2092,0.6,
01,04,2008,V&aacute;lidos,324875,99.4,
01,04,2008,Blancos,2783,0.8,
01,04,2008,Partido Popular (PP),160011,49.3,7
01,04,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),127049,39.1,5
01,04,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),12476,3.8,0
01,04,2008,Coalici&oacute;n Andalucista (CA),3355,1.0,0
01,04,2008,Uni&oacute;n Progreso y Democracia (UPyD),1252,0.4,0
01,04,2008,Otros,17949,5.5,0
01,11,2008,Censo,960009,,
01,11,2008,Votantes,646192,67.3,
01,11,2008,Nulos,3976,0.6,
01,11,2008,V&aacute;lidos,642216,99.4,
01,11,2008,Blancos,6791,1.0,
01,11,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),307160,47.8,8
01,11,2008,Partido Popular (PP),245781,38.3,6
01,11,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),42320,6.6,1
01,11,2008,Coalici&oacute;n Andalucista (CA),26838,4.2,0
01,11,2008,Uni&oacute;n Progreso y Democracia (UPyD),3757,0.6,0
01,11,2008,Otros,9569,1.5,0
01,14,2008,Censo,643335,,
01,14,2008,Votantes,486498,75.6,
01,14,2008,Nulos,3236,0.7,
01,14,2008,V&aacute;lidos,483262,99.3,
01,14,2008,Blancos,5886,1.2,
01,14,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),225394,46.6,6
01,14,2008,Partido Popular (PP),183250,37.9,5
01,14,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),45688,9.5,1
01,14,2008,Coalici&oacute;n Andalucista (CA),15207,3.1,0
01,14,2008,Uni&oacute;n Progreso y Democracia (UPyD),1742,0.4,0
01,14,2008,Otros,6095,1.3,0
01,18,2008,Censo,717479,,
01,18,2008,Votantes,532088,74.2,
01,18,2008,Nulos,3509,0.7,
01,18,2008,V&aacute;lidos,528579,99.3,
01,18,2008,Blancos,5068,0.9,
01,18,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),243685,46.1,6
01,18,2008,Partido Popular (PP),221885,42.0,6
01,18,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),38497,7.3,1
01,18,2008,Coalici&oacute;n Andalucista (CA),8350,1.6,0
01,18,2008,Uni&oacute;n Progreso y Democracia (UPyD),3639,0.7,0
01,18,2008,Otros,7455,1.4,0
01,21,2008,Censo,382943,,
01,21,2008,Votantes,269996,70.5,
01,21,2008,Nulos,1981,0.7,
01,21,2008,V&aacute;lidos,268015,99.3,
01,21,2008,Blancos,2554,0.9,
01,21,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),139476,52.0,6
01,21,2008,Partido Popular (PP),94428,35.2,4
01,21,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),20327,7.6,1
01,21,2008,Coalici&oacute;n Andalucista (CA),7107,2.7,0
01,21,2008,Uni&oacute;n Progreso y Democracia (UPyD),1642,0.6,0
01,21,2008,Otros,2481,0.9,0
01,23,2008,Censo,530387,,
01,23,2008,Votantes,416340,78.5,
01,23,2008,Nulos,3152,0.8,
01,23,2008,V&aacute;lidos,413188,99.2,
01,23,2008,Blancos,3521,0.8,
01,23,2008,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),220424,53.3,7
01,23,2008,Partido Popular (PP),151295,36.6,5
01,23,2008,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),25146,6.1,0
01,23,2008,Coalici&oacute;n Andalucista (CA),7528,1.8,0
01,23,2008,Uni&oacute;n Progreso y Democracia (UPyD),1240,0.3,0
01,23,2008,Otros,4034,1.0,0
01,29,2008,Censo,1077660,,
01,29,2008,Votantes,767184,71.2,
01,29,2008,Nulos,4947,0.6,
01,29,2008,V&aacute;lidos,762237,99.4,
