01,,1996,Censo,5577567,,
01,,1996,Votantes,4347193,77.9,
01,,1996,Nulos,27221,0.6,
01,,1996,V&aacute;lidos,4319972,99.4,
01,,1996,Blancos,33165,0.8,
01,,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),1903160,44.1,52
01,,1996,Partido Popular (PP),1466980,34.0,40
01,,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),603495,14.0,13
01,,1996,Partido Andalucista (PA),287764,6.7,4
01,,1996,Otros,25408,0.6,0
01,04,1996,Censo,375487,,
01,04,1996,Votantes,289525,77.1,
01,04,1996,Nulos,1532,0.5,
01,04,1996,V&aacute;lidos,287993,99.5,
01,04,1996,Blancos,1776,0.6,
01,04,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),131284,45.6,5
01,04,1996,Partido Popular (PP),114252,39.7,5
01,04,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),29610,10.3,1
01,04,1996,Partido Andalucista (PA),9475,3.3,0
01,04,1996,Otros,1596,0.6,0
01,11,1996,Censo,847282,,
01,11,1996,Votantes,620267,73.2,
01,11,1996,Nulos,4902,0.8,
01,11,1996,V&aacute;lidos,615365,99.2,
01,11,1996,Blancos,4450,0.7,
01,11,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),242890,39.5,6
01,11,1996,Partido Popular (PP),200080,32.5,5
01,11,1996,Partido Andalucista (PA),84799,13.8,2
01,11,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),78536,12.8,2
01,11,1996,Otros,4610,0.7,0
01,14,1996,Censo,603907,,
01,14,1996,Votantes,496951,82.3,
01,14,1996,Nulos,3157,0.6,
01,14,1996,V&aacute;lidos,493794,99.4,
01,14,1996,Blancos,3302,0.7,
01,14,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),206136,41.7,6
01,14,1996,Partido Popular (PP),156275,31.6,4
01,14,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),97509,19.7,3
01,14,1996,Partido Andalucista (PA),28179,5.7,0
01,14,1996,Otros,2393,0.5,0
01,18,1996,Censo,652389,,
01,18,1996,Votantes,513125,78.7,
01,18,1996,Nulos,2880,0.6,
01,18,1996,V&aacute;lidos,510245,99.4,
01,18,1996,Blancos,3625,0.7,
01,18,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),228887,44.9,7
01,18,1996,Partido Popular (PP),191450,37.5,5
01,18,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),63453,12.4,1
01,18,1996,Partido Andalucista (PA),19728,3.9,0
01,18,1996,Otros,3102,0.6,0
01,21,1996,Censo,355131,,
01,21,1996,Votantes,267295,75.3,
01,21,1996,Nulos,2610,1.0,
01,21,1996,V&aacute;lidos,264685,99.0,
01,21,1996,Blancos,1673,0.6,
01,21,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),130355,49.2,6
01,21,1996,Partido Popular (PP),86931,32.8,4
01,21,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),30371,11.5,1
01,21,1996,Partido Andalucista (PA),14123,5.3,0
01,21,1996,Otros,1232,0.5,0
01,23,1996,Censo,507746,,
01,23,1996,Votantes,424723,83.6,
01,23,1996,Nulos,2560,0.6,
01,23,1996,V&aacute;lidos,422163,99.4,
01,23,1996,Blancos,2617,0.6,
01,23,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),199637,47.3,6
01,23,1996,Partido Popular (PP),152683,36.2,5
01,23,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),51488,12.2,1
01,23,1996,Partido Andalucista (PA),13903,3.3,0
01,23,1996,Otros,1835,0.4,0
01,29,1996,Censo,921414,,
01,29,1996,Votantes,689150,74.8,
01,29,1996,Nulos,4107,0.6,
01,29,1996,V&aacute;lidos,685043,99.4,
01,29,1996,Blancos,6060,0.9,
01,29,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),270977,39.6,6
01,29,1996,Partido Popular (PP),255778,37.3,6
01,29,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),108259,15.8,2
01,29,1996,Partido Andalucista (PA),39041,5.7,1
01,29,1996,Otros,4928,0.7,0
01,41,1996,Censo,1314211,,
01,41,1996,Votantes,1046157,79.6,
01,41,1996,Nulos,5473,0.5,
01,41,1996,V&aacute;lidos,1040684,99.5,
01,41,1996,Blancos,9662,0.9,
01,41,1996,Partido Socialista Obrero Espa&ntilde;ol de Andaluc&iacute;a (PSOE-A),492994,47.4,10
01,41,1996,Partido Popular (PP),309531,29.7,6
01,41,1996,Izquierda Unida Los Verdes-Convocatoria por Andaluc&iacute;a (IULV-CA),144269,13.9,2
01,41,1996,Partido Andalucista (PA),78516,7.5,1
01,41,1996,Otros,5712,0.5,0
