DE,1983,Registered Electors,44088935,,,44088935,,,
DE,1983,Voters,39279529,89.1,,39279529,89.1,,
DE,1983,Blank or Invalid Ballots,434176,1.1,,338841,0.9,,
DE,1983,Valid Votes,38845353,98.9,,38940687,99.1,,
DE,1983,Christian Democratic Union/Christian Social Union,20262260,52.2,180,18998545,48.8,64,244
DE,1983,Christian Democratic Union (CDU),15943460,41.0,136,14857680,38.2,55,191
DE,1983,Christian Social Union (CSU),4318800,11.1,44,4140865,10.6,9,53
DE,1983,Social Democratic Party of Germany (SPD),15686033,40.4,68,14865807,38.2,125,193
DE,1983,Free Democratic Party (F.D.P.),1087918,2.8,0,2706942,7.0,34,34
DE,1983,The Greens,1609855,4.1,0,2167431,5.6,27,27
DE,1983,Others,199287,0.5,0,201962,0.5,0,0
SH,1983,Registered Electors,1975075,,,1975075,,,
SH,1983,Voters,1761269,89.2,,1761269,89.2,,
SH,1983,Blank or Invalid Ballots,16127,0.9,,13150,0.7,,
SH,1983,Valid Votes,1745142,99.1,,1748119,99.3,,
SH,1983,Christian Democratic Union (CDU),869838,49.8,9,812175,46.5,1,10
SH,1983,Social Democratic Party of Germany (SPD),773606,44.3,2,728903,41.7,7,9
SH,1983,Free Democratic Party (F.D.P.),36732,2.1,0,109899,6.3,1,1
SH,1983,The Greens,60034,3.4,0,91098,5.2,1,1
SH,1983,Others,4932,0.3,0,6044,0.3,0,0
HH,1983,Registered Electors,1246089,,,1246089,,,
HH,1983,Voters,1105844,88.7,,1105844,88.7,,
HH,1983,Blank or Invalid Ballots,6330,0.6,,4977,0.5,,
HH,1983,Valid Votes,1099514,99.4,,1100867,99.5,,
HH,1983,Social Democratic Party of Germany (SPD),558826,50.8,7,521509,47.4,0,7
HH,1983,Christian Democratic Union (CDU),445362,40.5,0,414055,37.6,5,5
HH,1983,The Greens,65947,6.0,0,90174,8.2,1,1
HH,1983,Free Democratic Party (F.D.P.),23983,2.2,0,68926,6.3,0,0
HH,1983,Others,5396,0.5,0,6203,0.6,0,0
NI,1983,Registered Electors,5480450,,,5480450,,,
NI,1983,Voters,4909061,89.6,,4909061,89.6,,
NI,1983,Blank or Invalid Ballots,42883,0.9,,34225,0.7,,
NI,1983,Valid Votes,4866178,99.1,,4874836,99.3,,
NI,1983,Christian Democratic Union (CDU),2384706,49.0,21,2223988,45.6,8,29
NI,1983,Social Democratic Party of Germany (SPD),2111536,43.4,10,2015731,41.3,16,26
NI,1983,Free Democratic Party (F.D.P.),130937,2.7,0,338416,6.9,4,4
NI,1983,The Greens,220143,4.5,0,278597,5.7,4,4
NI,1983,Others,18856,0.4,0,18104,0.4,0,0
HB,1983,Registered Electors,523260,,,523260,,,
HB,1983,Voters,462122,88.3,,462122,88.3,,
HB,1983,Blank or Invalid Ballots,5074,1.1,,4438,1.0,,
HB,1983,Valid Votes,457048,98.9,,457684,99.0,,
HB,1983,Social Democratic Party of Germany (SPD),239062,52.3,3,222935,48.7,0,3
HB,1983,Christian Democratic Union (CDU),169281,37.0,0,156603,34.2,2,2
HB,1983,The Greens,32422,7.1,0,44576,9.7,0,0
HB,1983,Free Democratic Party (F.D.P.),12741,2.8,0,29876,6.5,0,0
HB,1983,Others,3542,0.8,0,3694,0.8,0,0
NW,1983,Registered Electors,12576604,,,12576604,,,
NW,1983,Voters,11254374,89.5,,11254374,89.5,,
NW,1983,Blank or Invalid Ballots,98904,0.9,,78037,0.7,,
NW,1983,Valid Votes,11155470,99.1,,11176337,99.3,,
NW,1983,Christian Democratic Union (CDU),5386165,48.3,39,5046812,45.2,26,65
NW,1983,Social Democratic Party of Germany (SPD),5017483,45.0,32,4782220,42.8,31,63
NW,1983,Free Democratic Party (F.D.P.),273042,2.4,0,716412,6.4,10,10
NW,1983,The Greens,435916,3.9,0,581350,5.2,8,8
NW,1983,Others,42864,0.4,0,49543,0.4,0,0
HE,1983,Registered Electors,4071991,,,4071991,,,
HE,1983,Voters,3673072,90.2,,3673072,90.2,,
HE,1983,Blank or Invalid Ballots,40665,1.1,,31563,0.9,,
HE,1983,Valid Votes,3632407,98.9,,3641509,99.1,,
HE,1983,Christian Democratic Union (CDU),1752746,48.3,17,1614641,44.3,4,21
HE,1983,Social Democratic Party of Germany (SPD),1603317,44.1,5,1513449,41.6,15,20
HE,1983,Free Democratic Party (F.D.P.),98054,2.7,0,275787,7.6,4,4
HE,1983,The Greens,160943,4.4,0,218898,6.0,3,3
HE,1983,Others,17347,0.5,0,18734,0.5,0,0
RP,1983,Registered Electors,2816609,,,2816609,,,
RP,1983,Voters,2546266,90.4,,2546266,90.4,,
RP,1983,Blank or Invalid Ballots,57840,2.3,,44595,1.8,,
RP,1983,Valid Votes,2488426,97.7,,2501671,98.2,,
RP,1983,Christian Democratic Union (CDU),1314677,52.8,11,1241886,49.6,5,16
RP,1983,Social Democratic Party of Germany (SPD),1008252,40.5,5,959714,38.4,7,12
RP,1983,Free Democratic Party (F.D.P.),80594,3.2,0,174658,7.0,2,2
RP,1983,The Greens,74818,3.0,0,113185,4.5,1,1
RP,1983,Others,10085,0.4,0,12228,0.5,0,0
BW,1983,Registered Electors,6544795,,,6544795,,,
BW,1983,Voters,5785570,88.4,,5785570,88.4,,
BW,1983,Blank or Invalid Ballots,77150,1.3,,62985,1.1,,
BW,1983,Valid Votes,5708420,98.7,,5722585,98.9,,
BW,1983,Christian Democratic Union (CDU),3263045,57.2,36,3010521,52.6,3,39
BW,1983,Social Democratic Party of Germany (SPD),1929527,33.8,1,1777511,31.1,22,23
BW,1983,Free Democratic Party (F.D.P.),200803,3.5,0,514382,9.0,7,7
BW,1983,The Greens,262217,4.6,0,389863,6.8,5,5
BW,1983,Others,52828,0.9,0,30308,0.5,0,0
BY,1983,Registered Electors,8012989,,,8012989,,,
BY,1983,Voters,7020065,87.6,,7020065,87.6,,
BY,1983,Blank or Invalid Ballots,78491,1.1,,55174,0.8,,
BY,1983,Valid Votes,6941574,98.9,,6964891,99.2,,
BY,1983,Christian Social Union (CSU),4318800,62.2,44,4140865,59.5,9,53
BY,1983,Social Democratic Party of Germany (SPD),2096722,30.2,1,2014399,28.9,25,26
BY,1983,Free Democratic Party (F.D.P.),212568,3.1,0,433652,6.2,6,6
BY,1983,The Greens,274522,4.0,0,323901,4.7,4,4
BY,1983,Others,38962,0.6,0,52074,0.7,0,0
SL,1983,Registered Electors,841073,,,841073,,,
SL,1983,Voters,761886,90.6,,761886,90.6,,
SL,1983,Blank or Invalid Ballots,10712,1.4,,9697,1.3,,
SL,1983,Valid Votes,751174,98.6,,752188,98.7,,
SL,1983,Christian Democratic Union (CDU),357640,47.6,3,336999,44.8,1,4
SL,1983,Social Democratic Party of Germany (SPD),347702,46.3,2,329436,43.8,2,4
SL,1983,Free Democratic Party (F.D.P.),18464,2.5,0,44934,6.0,0,0
SL,1983,The Greens,22893,3.0,0,35789,4.8,0,0
SL,1983,Others,4475,0.6,0,5030,0.7,0,0
