DE,1972,Registered Electors,41446302,,,41446302,,,
DE,1972,Voters,37761589,91.1,,37761589,91.1,,
DE,1972,Blank or Invalid Ballots,457810,1.2,,301839,0.8,,
DE,1972,Valid Votes,37303779,98.8,,37459750,99.2,,
DE,1972,Social Democratic Party of Germany (SPD),18228239,48.9,152,17175169,45.8,78,230
DE,1972,Christian Democratic Union/Christian Social Union,16925438,45.4,96,16806020,44.9,129,225
DE,1972,Christian Democratic Union (CDU),13304813,35.7,65,13190837,35.2,112,177
DE,1972,Christian Social Union (CSU),3620625,9.7,31,3615183,9.7,17,48
DE,1972,Free Democratic Party (F.D.P.),1790513,4.8,0,3129982,8.4,41,41
DE,1972,Others,359589,1.0,0,348579,0.9,0,0
SH,1972,Registered Electors,1839177,,,1839177,,,
SH,1972,Voters,1665020,90.5,,1665020,90.5,,
SH,1972,Blank or Invalid Ballots,18468,1.1,,10864,0.7,,
SH,1972,Valid Votes,1646552,98.9,,1654156,99.3,,
SH,1972,Social Democratic Party of Germany (SPD),858081,52.1,9,804446,48.6,2,11
SH,1972,Christian Democratic Union (CDU),705966,42.9,2,695140,42.0,7,9
SH,1972,Free Democratic Party (F.D.P.),69583,4.2,0,141497,8.6,2,2
SH,1972,Others,12922,0.8,0,13073,0.8,0,0
HH,1972,Registered Electors,1348617,,,1348617,,,
HH,1972,Voters,1242832,92.2,,1242832,92.2,,
HH,1972,Blank or Invalid Ballots,7753,0.6,,5767,0.5,,
HH,1972,Valid Votes,1235079,99.4,,1237065,99.5,,
HH,1972,Social Democratic Party of Germany (SPD),742999,60.2,8,673517,54.4,1,9
HH,1972,Christian Democratic Union (CDU),411876,33.3,0,411974,33.3,5,5
HH,1972,Free Democratic Party (F.D.P.),65752,5.3,0,138607,11.2,2,2
HH,1972,Others,14452,1.2,0,12967,1.0,0,0
NI,1972,Registered Electors,5126515,,,5126515,,,
NI,1972,Voters,4684898,91.4,,4684898,91.4,,
NI,1972,Blank or Invalid Ballots,46809,1.0,,32424,0.7,,
NI,1972,Valid Votes,4638089,99.0,,4652474,99.3,,
NI,1972,Social Democratic Party of Germany (SPD),2389346,51.5,23,2235911,48.1,7,30
NI,1972,Christian Democratic Union (CDU),2007358,43.3,7,1988720,42.7,20,27
NI,1972,Free Democratic Party (F.D.P.),207187,4.5,0,393282,8.5,5,5
NI,1972,Others,34198,0.7,0,34561,0.7,0,0
HB,1972,Registered Electors,540928,,,540928,,,
HB,1972,Voters,492431,91.0,,492431,91.0,,
HB,1972,Blank or Invalid Ballots,4861,1.0,,3546,0.7,,
HB,1972,Valid Votes,487570,99.0,,488885,99.3,,
HB,1972,Social Democratic Party of Germany (SPD),301190,61.8,3,284028,58.1,0,3
HB,1972,Christian Democratic Union (CDU),145418,29.8,0,144471,29.6,1,1
HB,1972,Free Democratic Party (F.D.P.),34786,7.1,0,54428,11.1,0,0
HB,1972,Others,6176,1.3,0,5958,1.2,0,0
NW,1972,Registered Electors,11992806,,,11992806,,,
NW,1972,Voters,11005807,91.8,,11005807,91.8,,
NW,1972,Blank or Invalid Ballots,128101,1.2,,71169,0.6,,
NW,1972,Valid Votes,10877706,98.8,,10934638,99.4,,
NW,1972,Social Democratic Party of Germany (SPD),5743844,52.8,52,5509886,50.4,23,75
NW,1972,Christian Democratic Union (CDU),4517830,41.5,21,4484657,41.0,40,61
NW,1972,Free Democratic Party (F.D.P.),530974,4.9,0,856963,7.8,12,12
NW,1972,Others,85058,0.8,0,83132,0.8,0,0
HE,1972,Registered Electors,3841104,,,3841104,,,
HE,1972,Voters,3522483,91.7,,3522483,91.7,,
HE,1972,Blank or Invalid Ballots,36907,1.0,,23647,0.7,,
HE,1972,Valid Votes,3485576,99.0,,3498836,99.3,,
HE,1972,Social Democratic Party of Germany (SPD),1856417,53.3,20,1697322,48.5,3,23
HE,1972,Christian Democratic Union (CDU),1411018,40.5,2,1409771,40.3,17,19
HE,1972,Free Democratic Party (F.D.P.),183553,5.3,0,355558,10.2,5,5
HE,1972,Others,34588,1.0,0,36185,1.0,0,0
RP,1972,Registered Electors,2623690,,,2623690,,,
RP,1972,Voters,2404007,91.6,,2404007,91.6,,
RP,1972,Blank or Invalid Ballots,33295,1.4,,26146,1.1,,
RP,1972,Valid Votes,2370712,98.6,,2377861,98.9,,
RP,1972,Christian Democratic Union (CDU),1105288,46.6,7,1090339,45.9,8,15
RP,1972,Social Democratic Party of Germany (SPD),1128019,47.6,9,1067953,44.9,5,14
RP,1972,Free Democratic Party (F.D.P.),113062,4.8,0,193499,8.1,2,2
RP,1972,Others,24343,1.0,0,26070,1.1,0,0
BW,1972,Registered Electors,5960714,,,5960714,,,
BW,1972,Voters,5376985,90.2,,5376985,90.2,,
BW,1972,Blank or Invalid Ballots,70981,1.3,,54852,1.0,,
BW,1972,Valid Votes,5306004,98.7,,5322133,99.0,,
BW,1972,Christian Democratic Union (CDU),2679772,50.5,24,2648810,49.8,12,36
BW,1972,Social Democratic Party of Germany (SPD),2268696,42.8,12,2069169,38.9,16,28
BW,1972,Free Democratic Party (F.D.P.),296286,5.6,0,544832,10.2,8,8
BW,1972,Others,61250,1.2,0,59322,1.1,0,0
BY,1972,Registered Electors,7375146,,,7375146,,,
BY,1972,Voters,6626216,89.8,,6626216,89.8,,
BY,1972,Blank or Invalid Ballots,97596,1.5,,62426,0.9,,
BY,1972,Valid Votes,6528620,98.5,,6563790,99.1,,
BY,1972,Christian Social Union (CSU),3620625,55.5,31,3615183,55.1,17,48
BY,1972,Social Democratic Party of Germany (SPD),2572250,39.4,13,2483136,37.8,20,33
BY,1972,Free Democratic Party (F.D.P.),260019,4.0,0,399554,6.1,5,5
BY,1972,Others,75726,1.2,0,65917,1.0,0,0
SL,1972,Registered Electors,797605,,,797605,,,
SL,1972,Voters,740910,92.9,,740910,92.9,,
SL,1972,Blank or Invalid Ballots,13039,1.8,,10998,1.5,,
SL,1972,Valid Votes,727871,98.2,,729912,98.5,,
SL,1972,Social Democratic Party of Germany (SPD),367397,50.5,3,349801,47.9,1,4
SL,1972,Christian Democratic Union (CDU),320287,44.0,2,316955,43.4,2,4
SL,1972,Free Democratic Party (F.D.P.),29311,4.0,0,51762,7.1,0,0
SL,1972,Others,10876,1.5,0,11394,1.6,0,0
