DE,1953,Registered Electors,33120940,,,33120940,,,
DE,1953,Voters,28479550,86.0,,28479550,86.0,,
DE,1953,Blank or Invalid Ballots,959790,3.4,,928278,3.3,,
DE,1953,Valid Votes,27519760,96.6,,27551272,96.7,,
DE,1953,Christian Democratic Union/Christian Social Union,12027945,43.7,172,12443981,45.2,71,243
DE,1953,Christian Democratic Union (CDU),9577659,34.8,130,10016594,36.4,61,191
DE,1953,Christian Social Union (CSU),2450286,8.9,42,2427387,8.8,10,52
DE,1953,Social Democratic Party of Germany (SPD),8131257,29.5,45,7944943,28.8,106,151
DE,1953,Free Democratic Party (F.D.P.),2967566,10.8,14,2629163,9.5,34,48
DE,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),1613215,5.9,0,1616953,5.9,27,27
DE,1953,German Party (DP),1073031,3.9,10,896128,3.3,5,15
DE,1953,German Center Party (Zentrum),55835,0.2,1,217078,0.8,2,3
DE,1953,Communist Party of Germany (KPD),611317,2.2,0,607860,2.2,0,0
DE,1953,Bavarian Party (BP),399070,1.5,0,465641,1.7,0,0
DE,1953,German Reich Party (DRP),204725,0.7,0,295739,1.1,0,0
DE,1953,South Schleswig Voters' League (SSW),44339,0.2,0,44585,0.2,0,0
DE,1953,Others,391460,1.4,0,389201,1.4,0,0
SH,1953,Registered Electors,1573480,,,1573480,,,
SH,1953,Voters,1391768,88.5,,1391768,88.5,,
SH,1953,Blank or Invalid Ballots,37590,2.7,,39706,2.9,,
SH,1953,Valid Votes,1354178,97.3,,1352062,97.1,,
SH,1953,Christian Democratic Union (CDU),666475,49.2,14,636570,47.1,0,14
SH,1953,Social Democratic Party of Germany (SPD),361264,26.7,0,357798,26.5,7,7
SH,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),145852,10.8,0,157100,11.6,3,3
SH,1953,Free Democratic Party (F.D.P.),51684,3.8,0,61486,4.5,1,1
SH,1953,German Party (DP),45359,3.3,0,54170,4.0,1,1
SH,1953,South Schleswig Voters' League (SSW),44339,3.3,0,44585,3.3,0,0
SH,1953,Communist Party of Germany (KPD),16410,1.2,0,16810,1.2,0,0
SH,1953,German Reich Party (DRP),5893,0.4,0,12794,0.9,0,0
SH,1953,Others,16902,1.2,0,10749,0.8,0,0
HH,1953,Registered Electors,1241880,,,1241880,,,
HH,1953,Voters,1085279,87.4,,1085279,87.4,,
HH,1953,Blank or Invalid Ballots,37601,3.5,,25296,2.3,,
HH,1953,Valid Votes,1047678,96.5,,1059983,97.7,,
HH,1953,Social Democratic Party of Germany (SPD),416865,39.8,1,403410,38.1,6,7
HH,1953,Christian Democratic Union (CDU),215376,20.6,3,389335,36.7,4,7
HH,1953,Free Democratic Party (F.D.P.),186694,17.8,2,108722,10.3,0,2
HH,1953,German Party (DP),120958,11.5,2,62123,5.9,0,2
HH,1953,Communist Party of Germany (KPD),41108,3.9,0,40278,3.8,0,0
HH,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),31348,3.0,0,26133,2.5,0,0
HH,1953,German Reich Party (DRP),22169,2.1,0,17101,1.6,0,0
HH,1953,Others,13160,1.3,0,12881,1.2,0,0
NI,1953,Registered Electors,4388818,,,4388818,,,
NI,1953,Voters,3894742,88.7,,3894742,88.7,,
NI,1953,Blank or Invalid Ballots,145707,3.7,,114146,2.9,,
NI,1953,Valid Votes,3749035,96.3,,3780596,97.1,,
NI,1953,Christian Democratic Union (CDU),1049883,28.0,13,1330982,35.2,12,25
NI,1953,Social Democratic Party of Germany (SPD),1162311,31.0,11,1136522,30.1,10,21
NI,1953,German Party (DP),619275,16.5,8,449203,11.9,0,8
NI,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),432646,11.5,0,406971,10.8,7,7
NI,1953,Free Democratic Party (F.D.P.),308663,8.2,2,260894,6.9,3,5
NI,1953,German Reich Party (DRP),112037,3.0,0,132057,3.5,0,0
NI,1953,Communist Party of Germany (KPD),40315,1.1,0,40091,1.1,0,0
NI,1953,Others,23905,0.6,0,23876,0.6,0,0
HB,1953,Registered Electors,420958,,,420958,,,
HB,1953,Voters,367920,87.4,,367920,87.4,,
HB,1953,Blank or Invalid Ballots,8088,2.2,,11720,3.2,,
HB,1953,Valid Votes,359832,97.8,,356200,96.8,,
HB,1953,Social Democratic Party of Germany (SPD),141596,39.4,3,138846,39.0,0,3
HB,1953,Christian Democratic Union (CDU),85669,23.8,0,88456,24.8,2,2
HB,1953,German Party (DP),63993,17.8,0,60464,17.0,1,1
HB,1953,Free Democratic Party (F.D.P.),28169,7.8,0,26777,7.5,0,0
HB,1953,Communist Party of Germany (KPD),13992,3.9,0,13885,3.9,0,0
HB,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),11317,3.1,0,11604,3.3,0,0
HB,1953,German Reich Party (DRP),10179,2.8,0,10552,3.0,0,0
HB,1953,Others,4917,1.4,0,5616,1.6,0,0
NW,1953,Registered Electors,9599109,,,9599109,,,
NW,1953,Voters,8250961,86.0,,8250961,86.0,,
NW,1953,Blank or Invalid Ballots,256275,3.1,,242532,2.9,,
NW,1953,Valid Votes,7994686,96.9,,8008429,97.1,,
NW,1953,Christian Democratic Union (CDU),4034990,50.5,51,3915320,48.9,21,72
NW,1953,Social Democratic Party of Germany (SPD),2609048,32.6,13,2553014,31.9,34,47
NW,1953,Free Democratic Party (F.D.P.),683465,8.5,1,682902,8.5,11,12
NW,1953,German Center Party (Zentrum),55835,0.7,1,217078,2.7,2,3
NW,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),203203,2.5,0,213951,2.7,3,3
NW,1953,German Party (DP),69067,0.9,0,80034,1.0,1,1
NW,1953,Communist Party of Germany (KPD),227366,2.8,0,228592,2.9,0,0
NW,1953,German Reich Party (DRP),5000,0.1,0,,,,0
NW,1953,Others,106712,1.3,0,117538,1.5,0,0
HE,1953,Registered Electors,3081783,,,3081783,,,
HE,1953,Voters,2672103,86.7,,2672103,86.7,,
HE,1953,Blank or Invalid Ballots,94570,3.5,,115151,4.3,,
HE,1953,Valid Votes,2577533,96.5,,2556952,95.7,,
HE,1953,Social Democratic Party of Germany (SPD),889040,34.5,10,862701,33.7,6,16
HE,1953,Christian Democratic Union (CDU),760423,29.5,7,849125,33.2,8,15
HE,1953,Free Democratic Party (F.D.P.),610534,23.7,5,502548,19.7,4,9
HE,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),153882,6.0,0,163499,6.4,3,3
HE,1953,German Party (DP),55223,2.1,0,70704,2.8,1,1
HE,1953,Communist Party of Germany (KPD),64130,2.5,0,63937,2.5,0,0
HE,1953,German Reich Party (DRP),4257,0.2,0,,,,0
HE,1953,Others,40044,1.6,0,44438,1.7,0,0
RP,1953,Registered Electors,2143337,,,2143337,,,
RP,1953,Voters,1842707,86.0,,1842707,86.0,,
RP,1953,Blank or Invalid Ballots,80662,4.4,,67344,3.7,,
RP,1953,Valid Votes,1762045,95.6,,1775363,96.3,,
RP,1953,Christian Democratic Union (CDU),925829,52.5,13,924932,52.1,5,18
RP,1953,Social Democratic Party of Germany (SPD),493443,28.0,2,482686,27.2,7,9
RP,1953,Free Democratic Party (F.D.P.),226874,12.9,0,214805,12.1,4,4
RP,1953,German Reich Party (DRP),,,,45073,2.5,0,0
RP,1953,Communist Party of Germany (KPD),41723,2.4,0,41090,2.3,0,0
RP,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),25744,1.5,0,26210,1.5,0,0
RP,1953,German Party (DP),22938,1.3,0,19731,1.1,0,0
RP,1953,Others,25494,1.4,0,20836,1.2,0,0
BW,1953,Registered Electors,4536755,,,4536755,,,
BW,1953,Voters,3710253,81.8,,3710253,81.8,,
BW,1953,Blank or Invalid Ballots,109125,2.9,,122122,3.3,,
BW,1953,Valid Votes,3601128,97.1,,3588131,96.7,,
BW,1953,Christian Democratic Union (CDU),1839014,51.1,29,1881874,52.4,9,38
BW,1953,Social Democratic Party of Germany (SPD),843299,23.4,2,825704,23.0,14,16
BW,1953,Free Democratic Party (F.D.P.),502041,13.9,2,455535,12.7,7,9
BW,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),193207,5.4,0,193532,5.4,3,3
BW,1953,German Party (DP),42859,1.2,0,56268,1.6,1,1
BW,1953,Communist Party of Germany (KPD),82673,2.3,0,81635,2.3,0,0
BW,1953,German Reich Party (DRP),2222,0.1,0,,,,0
BW,1953,Others,95813,2.7,0,93583,2.6,0,0
BY,1953,Registered Electors,6134820,,,6134820,,,
BY,1953,Voters,5263817,85.8,,5263817,85.8,,
BY,1953,Blank or Invalid Ballots,190172,3.6,,190261,3.6,,
BY,1953,Valid Votes,5073645,96.4,,5073556,96.4,,
BY,1953,Christian Social Union (CSU),2450286,48.3,42,2427387,47.8,10,52
BY,1953,Social Democratic Party of Germany (SPD),1214391,23.9,3,1184262,23.3,22,25
BY,1953,All-German Bloc/League of Expellees and Disenfranchised (GB/BHE),416016,8.2,0,417953,8.2,8,8
BY,1953,Free Democratic Party (F.D.P.),369442,7.3,2,315494,6.2,4,6
BY,1953,Bavarian Party (BP),399070,7.9,0,465641,9.2,0,0
BY,1953,Communist Party of Germany (KPD),83600,1.6,0,81542,1.6,0,0
BY,1953,German Reich Party (DRP),42968,0.8,0,78162,1.5,0,0
BY,1953,German Party (DP),33359,0.7,0,43431,0.9,0,0
BY,1953,Others,64513,1.3,0,59684,1.2,0,0
