DE,1976,Registered Electors,42058015,,,42058015,,,
DE,1976,Voters,38165753,90.7,,38165753,90.7,,
DE,1976,Blank or Invalid Ballots,470109,1.2,,343253,0.9,,
DE,1976,Valid Votes,37695644,98.8,,37822500,99.1,,
DE,1976,Christian Democratic Union/Christian Social Union,18431671,48.9,134,18394801,48.6,109,243
DE,1976,Christian Democratic Union (CDU),14423157,38.3,94,14367302,38.0,96,190
DE,1976,Christian Social Union (CSU),4008514,10.6,40,4027499,10.6,13,53
DE,1976,Social Democratic Party of Germany (SPD),16471321,43.7,114,16099019,42.6,100,214
DE,1976,Free Democratic Party (F.D.P.),2417683,6.4,0,2995085,7.9,39,39
DE,1976,Others,374969,1.0,0,333595,0.9,0,0
SH,1976,Registered Electors,1864033,,,1864033,,,
SH,1976,Voters,1687951,90.6,,1687951,90.6,,
SH,1976,Blank or Invalid Ballots,14325,0.8,,7865,0.5,,
SH,1976,Valid Votes,1673626,99.2,,1680086,99.5,,
SH,1976,Social Democratic Party of Germany (SPD),803601,48.0,6,779599,46.4,4,10
SH,1976,Christian Democratic Union (CDU),745302,44.5,5,740927,44.1,5,10
SH,1976,Free Democratic Party (F.D.P.),112007,6.7,0,147622,8.8,2,2
SH,1976,Others,12716,0.8,0,11938,0.7,0,0
HH,1976,Registered Electors,1287473,,,1287473,,,
HH,1976,Voters,1173082,91.1,,1173082,91.1,,
HH,1976,Blank or Invalid Ballots,6661,0.6,,4995,0.4,,
HH,1976,Valid Votes,1166421,99.4,,1168087,99.6,,
HH,1976,Social Democratic Party of Germany (SPD),632991,54.3,8,614284,52.6,0,8
HH,1976,Christian Democratic Union (CDU),420932,36.1,0,418994,35.9,5,5
HH,1976,Free Democratic Party (F.D.P.),94599,8.1,0,118969,10.2,1,1
HH,1976,Others,17899,1.5,0,15840,1.4,0,0
NI,1976,Registered Electors,5205680,,,5205680,,,
NI,1976,Voters,4757376,91.4,,4757376,91.4,,
NI,1976,Blank or Invalid Ballots,109778,2.3,,98398,2.1,,
NI,1976,Valid Votes,4647598,97.7,,4658978,97.9,,
NI,1976,Social Democratic Party of Germany (SPD),2182156,47.0,18,2129502,45.7,11,29
NI,1976,Christian Democratic Union (CDU),2147647,46.2,12,2129143,45.7,16,28
NI,1976,Free Democratic Party (F.D.P.),283448,6.1,0,369526,7.9,5,5
NI,1976,Others,34347,0.7,0,30807,0.7,0,0
HB,1976,Registered Electors,528346,,,528346,,,
HB,1976,Voters,475582,90.0,,475582,90.0,,
HB,1976,Blank or Invalid Ballots,3474,0.7,,2594,0.5,,
HB,1976,Valid Votes,472108,99.3,,472988,99.5,,
HB,1976,Social Democratic Party of Germany (SPD),256721,54.4,3,255544,54.0,0,3
HB,1976,Christian Democratic Union (CDU),154642,32.8,0,153842,32.5,2,2
HB,1976,Free Democratic Party (F.D.P.),51656,10.9,0,55903,11.8,0,0
HB,1976,Others,9089,1.9,0,7699,1.6,0,0
NW,1976,Registered Electors,12118533,,,12118533,,,
NW,1976,Voters,11066546,91.3,,11066546,91.3,,
NW,1976,Blank or Invalid Ballots,107261,1.0,,76984,0.7,,
NW,1976,Valid Votes,10959285,99.0,,10989562,99.3,,
NW,1976,Social Democratic Party of Germany (SPD),5251009,47.9,45,5153959,46.9,25,70
NW,1976,Christian Democratic Union (CDU),4907990,44.8,28,4892278,44.5,38,66
NW,1976,Free Democratic Party (F.D.P.),703914,6.4,0,860331,7.8,12,12
NW,1976,Others,96372,0.9,0,82994,0.8,0,0
HE,1976,Registered Electors,3899454,,,3899454,,,
HE,1976,Voters,3585275,91.9,,3585275,91.9,,
HE,1976,Blank or Invalid Ballots,41244,1.2,,27273,0.8,,
HE,1976,Valid Votes,3544031,98.8,,3558002,99.2,,
HE,1976,Social Democratic Party of Germany (SPD),1660580,46.9,17,1626365,45.7,5,22
HE,1976,Christian Democratic Union (CDU),1597948,45.1,5,1593695,44.8,16,21
HE,1976,Free Democratic Party (F.D.P.),244232,6.9,0,300864,8.5,4,4
HE,1976,Others,41271,1.2,0,37078,1.0,0,0
RP,1976,Registered Electors,2676890,,,2676890,,,
RP,1976,Voters,2448946,91.5,,2448946,91.5,,
RP,1976,Blank or Invalid Ballots,27477,1.1,,19693,0.8,,
RP,1976,Valid Votes,2421469,98.9,,2429253,99.2,,
RP,1976,Christian Democratic Union (CDU),1214976,50.2,10,1211208,49.9,6,16
RP,1976,Social Democratic Party of Germany (SPD),1026588,42.4,6,1013574,41.7,7,13
RP,1976,Free Democratic Party (F.D.P.),157468,6.5,0,183575,7.6,2,2
RP,1976,Others,22437,0.9,0,20896,0.9,0,0
BW,1976,Registered Electors,6118464,,,6118464,,,
BW,1976,Voters,5452370,89.1,,5452370,89.1,,
BW,1976,Blank or Invalid Ballots,67844,1.2,,46836,0.9,,
BW,1976,Valid Votes,5384526,98.8,,5405534,99.1,,
BW,1976,Christian Democratic Union (CDU),2887782,53.6,32,2882365,53.3,6,38
BW,1976,Social Democratic Party of Germany (SPD),2060398,38.3,4,1980313,36.6,22,26
BW,1976,Free Democratic Party (F.D.P.),375122,7.0,0,489661,9.1,7,7
BW,1976,Others,61224,1.1,0,53195,1.0,0,0
BY,1976,Registered Electors,7547820,,,7547820,,,
BY,1976,Voters,6764839,89.6,,6764839,89.6,,
BY,1976,Blank or Invalid Ballots,82213,1.2,,51144,0.8,,
BY,1976,Valid Votes,6682626,98.8,,6713695,99.2,,
BY,1976,Christian Social Union (CSU),4008514,60.0,40,4027499,60.0,13,53
BY,1976,Social Democratic Party of Germany (SPD),2249609,33.7,4,2201692,32.8,25,29
BY,1976,Free Democratic Party (F.D.P.),353354,5.3,0,419335,6.2,6,6
BY,1976,Others,71149,1.1,0,65169,1.0,0,0
SL,1976,Registered Electors,811322,,,811322,,,
SL,1976,Voters,753786,92.9,,753786,92.9,,
SL,1976,Blank or Invalid Ballots,9832,1.3,,7471,1.0,,
SL,1976,Valid Votes,743954,98.7,,746315,99.0,,
SL,1976,Christian Democratic Union (CDU),345938,46.5,2,344850,46.2,2,4
SL,1976,Social Democratic Party of Germany (SPD),347668,46.7,3,344187,46.1,1,4
SL,1976,Free Democratic Party (F.D.P.),41883,5.6,0,49299,6.6,0,0
SL,1976,Others,8465,1.1,0,7979,1.1,0,0
