DE,1961,Registered Electors,37440715,,,37440715,,,
DE,1961,Voters,32849624,87.7,,32849624,87.7,,
DE,1961,Blank or Invalid Ballots,845158,2.6,,1298723,4.0,,
DE,1961,Valid Votes,32004466,97.4,,31550901,96.0,,
DE,1961,Christian Democratic Union/Christian Social Union,14727737,46.0,156,14298372,45.3,86,242
DE,1961,Christian Democratic Union (CDU),11622995,36.3,114,11283901,35.8,78,192
DE,1961,Christian Social Union (CSU),3104742,9.7,42,3014471,9.6,8,50
DE,1961,Social Democratic Party of Germany (SPD),11672057,36.5,91,11427355,36.2,99,190
DE,1961,Free Democratic Party (F.D.P.),3866269,12.1,0,4028766,12.8,67,67
DE,1961,All-German Party (GDP (DP-BHE)),859290,2.7,0,870756,2.8,0,0
DE,1961,Others,879113,2.7,0,925652,2.9,0,0
SH,1961,Registered Electors,1626141,,,1626141,,,
SH,1961,Voters,1431704,88.0,,1431704,88.0,,
SH,1961,Blank or Invalid Ballots,32355,2.3,,68338,4.8,,
SH,1961,Valid Votes,1399349,97.7,,1363366,95.2,,
SH,1961,Christian Democratic Union (CDU),609048,43.5,13,569216,41.8,0,13
SH,1961,Social Democratic Party of Germany (SPD),510160,36.5,1,495728,36.4,7,8
SH,1961,Free Democratic Party (F.D.P.),174848,12.5,0,188619,13.8,3,3
SH,1961,All-German Party (GDP (DP-BHE)),50356,3.6,0,52820,3.9,0,0
SH,1961,Others,54937,3.9,0,56983,4.2,0,0
HH,1961,Registered Electors,1386411,,,1386411,,,
HH,1961,Voters,1227787,88.6,,1227787,88.6,,
HH,1961,Blank or Invalid Ballots,18143,1.5,,34050,2.8,,
HH,1961,Valid Votes,1209644,98.5,,1193737,97.2,,
HH,1961,Social Democratic Party of Germany (SPD),570382,47.2,8,560038,46.9,1,9
HH,1961,Christian Democratic Union (CDU),392417,32.4,0,380613,31.9,6,6
HH,1961,Free Democratic Party (F.D.P.),182919,15.1,0,187255,15.7,3,3
HH,1961,All-German Party (GDP (DP-BHE)),11081,0.9,0,11848,1.0,0,0
HH,1961,Others,52845,4.4,0,53983,4.5,0,0
NI,1961,Registered Electors,4613112,,,4613112,,,
NI,1961,Voters,4083490,88.5,,4083490,88.5,,
NI,1961,Blank or Invalid Ballots,81650,2.0,,140535,3.4,,
NI,1961,Valid Votes,4001840,98.0,,3942955,96.6,,
NI,1961,Christian Democratic Union (CDU),1606479,40.1,15,1536956,39.0,11,26
NI,1961,Social Democratic Party of Germany (SPD),1556255,38.9,19,1526824,38.7,6,25
NI,1961,Free Democratic Party (F.D.P.),476886,11.9,0,519139,13.2,9,9
NI,1961,All-German Party (GDP (DP-BHE)),253372,6.3,0,242219,6.1,0,0
NI,1961,Others,108848,2.7,0,117817,3.0,0,0
HB,1961,Registered Electors,507760,,,507760,,,
HB,1961,Voters,447936,88.2,,447936,88.2,,
HB,1961,Blank or Invalid Ballots,8312,1.9,,19695,4.4,,
HB,1961,Valid Votes,439624,98.1,,428241,95.6,,
HB,1961,Social Democratic Party of Germany (SPD),220130,50.1,3,212734,49.7,0,3
HB,1961,Christian Democratic Union (CDU),121347,27.6,0,115493,27.0,1,1
HB,1961,Free Democratic Party (F.D.P.),63985,14.6,0,64955,15.2,1,1
HB,1961,All-German Party (GDP (DP-BHE)),17033,3.9,0,17498,4.1,0,0
HB,1961,Others,17129,3.9,0,17561,4.1,0,0
NW,1961,Registered Electors,11085775,,,11085775,,,
NW,1961,Voters,9799429,88.4,,9799429,88.4,,
NW,1961,Blank or Invalid Ballots,233453,2.4,,281183,2.9,,
NW,1961,Valid Votes,9565976,97.6,,9518246,97.1,,
NW,1961,Christian Democratic Union (CDU),4602409,48.1,41,4530553,47.6,35,76
NW,1961,Social Democratic Party of Germany (SPD),3593596,37.6,25,3549359,37.3,35,60
NW,1961,Free Democratic Party (F.D.P.),1063302,11.1,0,1118460,11.8,19,19
NW,1961,All-German Party (GDP (DP-BHE)),78105,0.8,0,83131,0.9,0,0
NW,1961,Others,228564,2.4,0,236743,2.5,0,0
HE,1961,Registered Electors,3395285,,,3395285,,,
HE,1961,Voters,3028241,89.2,,3028241,89.2,,
HE,1961,Blank or Invalid Ballots,84359,2.8,,149552,4.9,,
HE,1961,Valid Votes,2943882,97.2,,2878689,95.1,,
HE,1961,Social Democratic Party of Germany (SPD),1271675,43.2,19,1233312,42.8,2,21
HE,1961,Christian Democratic Union (CDU),1055277,35.8,3,1003279,34.9,14,17
HE,1961,Free Democratic Party (F.D.P.),425210,14.4,0,438726,15.2,7,7
HE,1961,All-German Party (GDP (DP-BHE)),114100,3.9,0,118965,4.1,0,0
HE,1961,Others,77620,2.6,0,84407,2.9,0,0
RP,1961,Registered Electors,2348108,,,2348108,,,
RP,1961,Voters,2069927,88.2,,2069927,88.2,,
RP,1961,Blank or Invalid Ballots,69645,3.4,,99994,4.8,,
RP,1961,Valid Votes,2000282,96.6,,1969933,95.2,,
RP,1961,Christian Democratic Union (CDU),988462,49.4,10,964270,48.9,6,16
RP,1961,Social Democratic Party of Germany (SPD),675693,33.8,5,659830,33.5,6,11
RP,1961,Free Democratic Party (F.D.P.),255961,12.8,0,259578,13.2,4,4
RP,1961,All-German Party (GDP (DP-BHE)),7323,0.4,0,9766,0.5,0,0
RP,1961,Others,72843,3.6,0,76489,3.9,0,0
BW,1961,Registered Electors,5211883,,,5211883,,,
BW,1961,Voters,4419748,84.8,,4419748,84.8,,
BW,1961,Blank or Invalid Ballots,145850,3.3,,230585,5.2,,
BW,1961,Valid Votes,4273898,96.7,,4189163,94.8,,
BW,1961,Christian Democratic Union (CDU),1955620,45.8,27,1899266,45.3,5,32
BW,1961,Social Democratic Party of Germany (SPD),1385442,32.4,6,1342885,32.1,16,22
BW,1961,Free Democratic Party (F.D.P.),697279,16.3,0,697311,16.6,12,12
BW,1961,All-German Party (GDP (DP-BHE)),111704,2.6,0,116611,2.8,0,0
BW,1961,Others,123853,2.9,0,133090,3.2,0,0
BY,1961,Registered Electors,6551728,,,6551728,,,
BY,1961,Voters,5714545,87.2,,5714545,87.2,,
BY,1961,Blank or Invalid Ballots,136235,2.4,,227583,4.0,,
BY,1961,Valid Votes,5578310,97.6,,5486962,96.0,,
BY,1961,Christian Social Union (CSU),3104742,55.7,42,3014471,54.9,8,50
BY,1961,Social Democratic Party of Germany (SPD),1690099,30.3,5,1652642,30.1,23,28
BY,1961,Free Democratic Party (F.D.P.),450506,8.1,0,479830,8.7,8,8
BY,1961,All-German Party (GDP (DP-BHE)),214672,3.8,0,216160,3.9,0,0
BY,1961,Others,118291,2.1,0,123859,2.3,0,0
SL,1961,Registered Electors,714512,,,714512,,,
SL,1961,Voters,626817,87.7,,626817,87.7,,
SL,1961,Blank or Invalid Ballots,35156,5.6,,47208,7.5,,
SL,1961,Valid Votes,591661,94.4,,579609,92.5,,
SL,1961,Christian Democratic Union (CDU),291936,49.3,5,284255,49.0,0,5
SL,1961,Social Democratic Party of Germany (SPD),198625,33.6,0,194003,33.5,3,3
SL,1961,Free Democratic Party (F.D.P.),75373,12.7,0,74893,12.9,1,1
SL,1961,All-German Party (GDP (DP-BHE)),1544,0.3,0,1738,0.3,0,0
SL,1961,Others,24183,4.1,0,24720,4.3,0,0
