DE,1994,Registered Electors,60452009,,,60452009,,,
DE,1994,Voters,47737999,79.0,,47737999,79.0,,
DE,1994,Blank or Invalid Ballots,788643,1.7,,632825,1.3,,
DE,1994,Valid Votes,46949356,98.3,,47105174,98.7,,
DE,1994,Christian Democratic Union/Christian Social Union,21130952,45.0,221,19517156,41.4,73,294
DE,1994,Christian Democratic Union (CDU),17473325,37.2,177,16089960,34.2,67,244
DE,1994,Christian Social Union (CSU),3657627,7.8,44,3427196,7.3,6,50
DE,1994,Social Democratic Party of Germany (SPD),17966813,38.3,103,17140354,36.4,149,252
DE,1994,Alliance 90/The Greens,3037902,6.5,0,3424315,7.3,49,49
DE,1994,Free Democratic Party (F.D.P.),1558185,3.3,0,3258407,6.9,47,47
DE,1994,Party of Democratic Socialism (PDS),1920420,4.1,4,2066176,4.4,26,30
DE,1994,The Republicans,787757,1.7,0,875239,1.9,0,0
DE,1994,Others,547327,1.2,0,823527,1.7,0,0
W1,1994,Registered Electors,46927760,,,46927760,,,
W1,1994,Voters,37808793,80.6,,37808793,80.6,,
W1,1994,Blank or Invalid Ballots,623454,1.6,,498783,1.3,,
W1,1994,Valid Votes,37185339,98.4,,37310010,98.7,,
W1,1994,Christian Democratic Union/Christian Social Union,17201425,46.3,165,15743235,42.2,64,229
W1,1994,Christian Democratic Union (CDU),13543798,36.4,121,12316039,33.0,58,179
W1,1994,Christian Social Union (CSU),3657627,9.8,44,3427196,9.2,6,50
W1,1994,Social Democratic Party of Germany (SPD),14801947,39.8,83,14021129,37.6,122,205
W1,1994,Alliance 90/The Greens,2576001,6.9,0,2903731,7.8,42,42
W1,1994,Free Democratic Party (F.D.P.),1268951,3.4,0,2869622,7.7,40,40
W1,1994,Party of Democratic Socialism (PDS),142931,0.4,0,337595,0.9,5,5
W1,1994,The Republicans,719181,1.9,0,741920,2.0,0,0
W1,1994,Others,474903,1.3,0,692778,1.9,0,0
W2,1994,Registered Electors,48462804,,,48462804,,,
W2,1994,Voters,39029503,80.5,,39029503,80.5,,
W2,1994,Blank or Invalid Ballots,638442,1.6,,512797,1.3,,
W2,1994,Valid Votes,38391061,98.4,,38516706,98.7,,
W2,1994,Christian Democratic Union/Christian Social Union,17711425,46.1,171,16210582,42.1,,
W2,1994,Christian Democratic Union (CDU),14053798,36.6,127,12783386,33.2,,
W2,1994,Christian Social Union (CSU),3657627,9.5,44,3427196,8.9,,
W2,1994,Social Democratic Party of Germany (SPD),15248823,39.7,85,14438413,37.5,,
W2,1994,Alliance 90/The Greens,2713626,7.1,0,3051994,7.9,,
W2,1994,Free Democratic Party (F.D.P.),1306318,3.4,0,2956145,7.7,,
W2,1994,The Republicans,741528,1.9,0,765889,2.0,,
W2,1994,Party of Democratic Socialism (PDS),165332,0.4,0,368952,1.0,,
W2,1994,Others,504009,1.3,0,724731,1.9,,
O1,1994,Registered Electors,11018392,,,11018392,,,
O1,1994,Voters,7958748,72.2,,7958748,72.2,,
O1,1994,Blank or Invalid Ballots,143410,1.8,,113656,1.4,,
O1,1994,Valid Votes,7815338,98.2,,7845092,98.6,,
O1,1994,Christian Democratic Union (CDU),3288492,42.1,50,3161704,40.3,6,56
O1,1994,Social Democratic Party of Germany (SPD),2478119,31.7,17,2456144,31.3,21,38
O1,1994,Party of Democratic Socialism (PDS),1451043,18.6,0,1439064,18.3,21,21
O1,1994,Free Democratic Party (F.D.P.),242987,3.1,0,288136,3.7,5,5
O1,1994,Alliance 90/The Greens,287636,3.7,0,321376,4.1,4,4
O1,1994,The Republicans,35878,0.5,0,96674,1.2,0,0
O1,1994,Others,31183,0.4,0,81994,1.0,0,0
O2,1994,Registered Electors,11989205,,,11989205,,,
O2,1994,Voters,8708496,72.6,,8708496,72.6,,
O2,1994,Blank or Invalid Ballots,150201,1.7,,120028,1.4,,
O2,1994,Valid Votes,8558295,98.3,,8588468,98.6,,
O2,1994,Christian Democratic Union (CDU),3419527,40.0,50,3306574,38.5,,
O2,1994,Social Democratic Party of Germany (SPD),2717990,31.8,18,2701941,31.5,,
O2,1994,Party of Democratic Socialism (PDS),1755088,20.5,4,1697224,19.8,,
O2,1994,Alliance 90/The Greens,324276,3.8,0,372321,4.3,,
O2,1994,Free Democratic Party (F.D.P.),251867,2.9,0,302262,3.5,,
O2,1994,The Republicans,46229,0.5,0,109350,1.3,,
O2,1994,Others,43318,0.5,0,98796,1.2,,
SH,1994,Registered Electors,2113279,,,2113279,,,
SH,1994,Voters,1708851,80.9,,1708851,80.9,,
SH,1994,Blank or Invalid Ballots,19267,1.1,,15694,0.9,,
SH,1994,Valid Votes,1689584,98.9,,1693157,99.1,,
SH,1994,Christian Democratic Union (CDU),772232,45.7,9,702367,41.5,1,10
SH,1994,Social Democratic Party of Germany (SPD),722451,42.8,2,670791,39.6,8,10
SH,1994,Alliance 90/The Greens,119810,7.1,0,140353,8.3,2,2
SH,1994,Free Democratic Party (F.D.P.),51301,3.0,0,126036,7.4,2,2
SH,1994,Party of Democratic Socialism (PDS),,,,18989,1.1,0,0
SH,1994,The Republicans,15269,0.9,0,17731,1.0,0,0
SH,1994,Others,8521,0.5,0,16890,1.0,0,0
HH,1994,Registered Electors,1241912,,,1241912,,,
HH,1994,Voters,990362,79.7,,990362,79.7,,
HH,1994,Blank or Invalid Ballots,8739,0.9,,7562,0.8,,
HH,1994,Valid Votes,981623,99.1,,982800,99.2,,
HH,1994,Social Democratic Party of Germany (SPD),413528,42.1,6,389857,39.7,0,6
HH,1994,Christian Democratic Union (CDU),374074,38.1,1,343398,34.9,4,5
HH,1994,Alliance 90/The Greens,123455,12.6,0,123571,12.6,2,2
HH,1994,Free Democratic Party (F.D.P.),29487,3.0,0,71119,7.2,1,1
HH,1994,Party of Democratic Socialism (PDS),10321,1.1,0,21996,2.2,0,0
HH,1994,The Republicans,17337,1.8,0,16582,1.7,0,0
HH,1994,Others,13421,1.4,0,16277,1.7,0,0
NI,1994,Registered Electors,5886587,,,5886587,,,
NI,1994,Voters,4816698,81.8,,4816698,81.8,,
NI,1994,Blank or Invalid Ballots,51539,1.1,,39390,0.8,,
NI,1994,Valid Votes,4765159,98.9,,4777308,99.2,,
NI,1994,Christian Democratic Union (CDU),2155399,45.2,17,1971664,41.3,11,28
NI,1994,Social Democratic Party of Germany (SPD),2078986,43.6,14,1938321,40.6,14,28
NI,1994,Free Democratic Party (F.D.P.),152398,3.2,0,368180,7.7,5,5
NI,1994,Alliance 90/The Greens,274378,5.8,0,338087,7.1,5,5
NI,1994,Party of Democratic Socialism (PDS),20888,0.4,0,46731,1.0,1,1
NI,1994,The Republicans,49458,1.0,0,57988,1.2,0,0
NI,1994,Others,33652,0.7,0,56337,1.2,0,0
HB,1994,Registered Electors,510027,,,510027,,,
HB,1994,Voters,400609,78.5,,400609,78.5,,
HB,1994,Blank or Invalid Ballots,6126,1.5,,6360,1.6,,
HB,1994,Valid Votes,394483,98.5,,394249,98.4,,
HB,1994,Social Democratic Party of Germany (SPD),187911,47.6,3,179311,45.5,0,3
HB,1994,Christian Democratic Union (CDU),129706,32.9,0,119063,30.2,2,2
HB,1994,Alliance 90/The Greens,40456,10.3,0,43654,11.1,1,1
HB,1994,Free Democratic Party (F.D.P.),15089,3.8,0,28409,7.2,0,0
HB,1994,Party of Democratic Socialism (PDS),7850,2.0,0,10744,2.7,0,0
HB,1994,The Republicans,7421,1.9,0,6784,1.7,0,0
HB,1994,Others,6050,1.5,0,6284,1.6,0,0
NW,1994,Registered Electors,13089684,,,13089684,,,
NW,1994,Voters,10716504,81.9,,10716504,81.9,,
NW,1994,Blank or Invalid Ballots,249476,2.3,,202769,1.9,,
NW,1994,Valid Votes,10467028,97.7,,10513735,98.1,,
NW,1994,Social Democratic Party of Germany (SPD),4771714,45.6,40,4534820,43.1,26,66
NW,1994,Christian Democratic Union (CDU),4403333,42.1,31,3997317,38.0,27,58
NW,1994,Free Democratic Party (F.D.P.),343411,3.3,0,804024,7.6,12,12
NW,1994,Alliance 90/The Greens,691924,6.6,0,781405,7.4,11,11
NW,1994,Party of Democratic Socialism (PDS),44883,0.4,0,102356,1.0,1,1
NW,1994,The Republicans,127577,1.2,0,138553,1.3,0,0
NW,1994,Others,84186,0.8,0,155260,1.5,0,0
HE,1994,Registered Electors,4290259,,,4290259,,,
HE,1994,Voters,3532885,82.3,,3532885,82.3,,
HE,1994,Blank or Invalid Ballots,58031,1.6,,46983,1.3,,
HE,1994,Valid Votes,3474854,98.4,,3485902,98.7,,
HE,1994,Christian Democratic Union (CDU),1565856,45.1,14,1417692,40.7,6,20
HE,1994,Social Democratic Party of Germany (SPD),1387811,39.9,8,1296788,37.2,11,19
HE,1994,Alliance 90/The Greens,274869,7.9,0,322473,9.3,5,5
HE,1994,Free Democratic Party (F.D.P.),118068,3.4,0,283186,8.1,4,4
HE,1994,Party of Democratic Socialism (PDS),21621,0.6,0,37268,1.1,1,1
HE,1994,The Republicans,77607,2.2,0,82675,2.4,0,0
HE,1994,Others,29022,0.8,0,45820,1.3,0,0
RP,1994,Registered Electors,2985384,,,2985384,,,
RP,1994,Voters,2456152,82.3,,2456152,82.3,,
RP,1994,Blank or Invalid Ballots,44427,1.8,,29920,1.2,,
RP,1994,Valid Votes,2411725,98.2,,2426232,98.8,,
RP,1994,Christian Democratic Union (CDU),1132006,46.9,12,1061643,43.8,3,15
RP,1994,Social Democratic Party of Germany (SPD),974959,40.4,4,955383,39.4,10,14
RP,1994,Free Democratic Party (F.D.P.),88872,3.7,0,168475,6.9,2,2
RP,1994,Alliance 90/The Greens,151182,6.3,0,150630,6.2,2,2
RP,1994,The Republicans,39381,1.6,0,45265,1.9,0,0
RP,1994,Party of Democratic Socialism (PDS),1181,0.0,0,15135,0.6,0,0
RP,1994,Others,24144,1.0,0,29701,1.2,0,0
BW,1994,Registered Electors,7204997,,,7204997,,,
BW,1994,Voters,5742579,79.7,,5742579,79.7,,
BW,1994,Blank or Invalid Ballots,87013,1.5,,73755,1.3,,
BW,1994,Valid Votes,5655566,98.5,,5668824,98.7,,
BW,1994,Christian Democratic Union (CDU),2745742,48.5,37,2451917,43.3,0,37
BW,1994,Social Democratic Party of Germany (SPD),1875345,33.2,0,1742592,30.7,25,25
BW,1994,Free Democratic Party (F.D.P.),250324,4.4,0,560734,9.9,8,8
BW,1994,Alliance 90/The Greens,468947,8.3,0,544782,9.6,8,8
BW,1994,Party of Democratic Socialism (PDS),18698,0.3,0,42994,0.8,1,1
BW,1994,The Republicans,179655,3.2,0,175804,3.1,0,0
BW,1994,Others,116855,2.1,0,150001,2.6,0,0
BY,1994,Registered Electors,8767500,,,8767500,,,
BY,1994,Voters,6744161,76.9,,6744161,76.9,,
BY,1994,Blank or Invalid Ballots,68285,1.0,,51158,0.8,,
BY,1994,Valid Votes,6675876,99.0,,6693003,99.2,,
BY,1994,Christian Social Union (CSU),3657627,54.8,44,3427196,51.2,6,50
BY,1994,Social Democratic Party of Germany (SPD),2050292,30.7,1,1983979,29.6,28,29
BY,1994,Free Democratic Party (F.D.P.),206814,3.1,0,430125,6.4,6,6
BY,1994,Alliance 90/The Greens,402398,6.0,0,419763,6.3,6,6
BY,1994,Party of Democratic Socialism (PDS),15120,0.2,0,36575,0.5,1,1
BY,1994,The Republicans,194843,2.9,0,189752,2.8,0,0
BY,1994,Others,148782,2.2,0,205613,3.1,0,0
SL,1994,Registered Electors,838131,,,838131,,,
SL,1994,Voters,699992,83.5,,699992,83.5,,
SL,1994,Blank or Invalid Ballots,30551,4.4,,25192,3.6,,
SL,1994,Valid Votes,669441,95.6,,674800,96.4,,
SL,1994,Social Democratic Party of Germany (SPD),338950,50.6,5,329287,48.8,0,5
SL,1994,Christian Democratic Union (CDU),265450,39.7,0,250978,37.2,4,4
SL,1994,Alliance 90/The Greens,28582,4.3,0,39013,5.8,0,0
SL,1994,Free Democratic Party (F.D.P.),13187,2.0,0,29334,4.3,0,0
SL,1994,The Republicans,10633,1.6,0,10786,1.6,0,0
SL,1994,Party of Democratic Socialism (PDS),2369,0.4,0,4807,0.7,0,0
SL,1994,Others,10270,1.5,0,10595,1.6,0,0
BE,1994,Registered Electors,2505857,,,2505857,,,
BE,1994,Voters,1970458,78.6,,1970458,78.6,,
BE,1994,Blank or Invalid Ballots,21779,1.1,,20386,1.0,,
BE,1994,Valid Votes,1948679,98.9,,1950072,99.0,,
BE,1994,Social Democratic Party of Germany (SPD),686747,35.2,3,663081,34.0,6,9
BE,1994,Christian Democratic Union (CDU),641035,32.9,6,612217,31.4,3,9
BE,1994,Party of Democratic Socialism (PDS),326446,16.8,4,289517,14.8,0,4
BE,1994,Alliance 90/The Greens,174265,8.9,0,199208,10.2,3,3
BE,1994,Free Democratic Party (F.D.P.),46247,2.4,0,100649,5.2,2,2
BE,1994,The Republicans,32698,1.7,0,36645,1.9,0,0
BE,1994,Others,41241,2.1,0,48755,2.5,0,0
MV,1994,Registered Electors,1379175,,,1379175,,,
MV,1994,Voters,1004208,72.8,,1004208,72.8,,
MV,1994,Blank or Invalid Ballots,23945,2.4,,21960,2.2,,
MV,1994,Valid Votes,980263,97.6,,982248,97.8,,
MV,1994,Christian Democratic Union (CDU),394665,40.3,7,378274,38.5,0,7
MV,1994,Social Democratic Party of Germany (SPD),293742,30.0,2,283029,28.8,2,4
MV,1994,Party of Democratic Socialism (PDS),239040,24.4,0,231835,23.6,3,3
MV,1994,Free Democratic Party (F.D.P.),25585,2.6,0,33436,3.4,1,1
MV,1994,Alliance 90/The Greens,12492,1.3,0,35213,3.6,0,0
MV,1994,The Republicans,8777,0.9,0,11577,1.2,0,0
MV,1994,Others,5962,0.6,0,8884,0.9,0,0
BB,1994,Registered Electors,1934963,,,1934963,,,
BB,1994,Voters,1383467,71.5,,1383467,71.5,,
BB,1994,Blank or Invalid Ballots,16759,1.2,,13147,1.0,,
BB,1994,Valid Votes,1366708,98.8,,1370320,99.0,,
BB,1994,Social Democratic Party of Germany (SPD),624803,45.7,12,617362,45.1,0,12
BB,1994,Christian Democratic Union (CDU),385043,28.2,0,385383,28.1,6,6
BB,1994,Party of Democratic Socialism (PDS),276820,20.3,0,264239,19.3,4,4
BB,1994,Free Democratic Party (F.D.P.),30520,2.2,0,35954,2.6,1,1
BB,1994,Alliance 90/The Greens,43589,3.2,0,39593,2.9,0,0
BB,1994,The Republicans,1194,0.1,0,15220,1.1,0,0
BB,1994,Others,4739,0.3,0,12569,0.9,0,0
ST,1994,Registered Electors,2156706,,,2156706,,,
ST,1994,Voters,1518973,70.4,,1518973,70.4,,
ST,1994,Blank or Invalid Ballots,19573,1.3,,17590,1.2,,
ST,1994,Valid Votes,1499400,98.7,,1501383,98.8,,
ST,1994,Christian Democratic Union (CDU),596278,39.8,10,582294,38.8,0,10
ST,1994,Social Democratic Party of Germany (SPD),512425,34.2,3,502193,33.4,4,7
ST,1994,Party of Democratic Socialism (PDS),264007,17.6,0,270212,18.0,4,4
ST,1994,Free Democratic Party (F.D.P.),52794,3.5,0,60968,4.1,1,1
ST,1994,Alliance 90/The Greens,56920,3.8,0,53551,3.6,1,1
ST,1994,The Republicans,12861,0.9,0,14641,1.0,0,0
ST,1994,Others,4115,0.3,0,17524,1.2,0,0
TH,1994,Registered Electors,1955482,,,1955482,,,
TH,1994,Voters,1464052,74.9,,1464052,74.9,,
TH,1994,Blank or Invalid Ballots,40872,2.8,,35146,2.4,,
TH,1994,Valid Votes,1423180,97.2,,1428906,97.6,,
TH,1994,Christian Democratic Union (CDU),610257,42.9,12,586381,41.0,0,12
TH,1994,Social Democratic Party of Germany (SPD),449762,31.6,0,431920,30.2,6,6
TH,1994,Party of Democratic Socialism (PDS),233318,16.4,0,245084,17.2,4,4
TH,1994,Alliance 90/The Greens,67210,4.7,0,70424,4.9,1,1
TH,1994,Free Democratic Party (F.D.P.),48148,3.4,0,59283,4.1,1,1
TH,1994,The Republicans,9864,0.7,0,19753,1.4,0,0
TH,1994,Others,4621,0.3,0,16061,1.1,0,0
SN,1994,Registered Electors,3592066,,,3592066,,,
SN,1994,Voters,2588048,72.0,,2588048,72.0,,
SN,1994,Blank or Invalid Ballots,42261,1.6,,25813,1.0,,
SN,1994,Valid Votes,2545787,98.4,,2562235,99.0,,
SN,1994,Christian Democratic Union (CDU),1302249,51.2,21,1229372,48.0,0,21
SN,1994,Social Democratic Party of Germany (SPD),597387,23.5,0,621640,24.3,9,9
SN,1994,Party of Democratic Socialism (PDS),437858,17.2,0,427694,16.7,6,6
SN,1994,Alliance 90/The Greens,107425,4.2,0,122595,4.8,2,2
SN,1994,Free Democratic Party (F.D.P.),85940,3.4,0,98495,3.8,1,1
SN,1994,The Republicans,3182,0.1,0,35483,1.4,0,0
SN,1994,Others,11746,0.5,0,26956,1.1,0,0
