DE,1969,Registered Electors,38677235,,,38677235,,,
DE,1969,Voters,33523064,86.7,,33523064,86.7,,
DE,1969,Blank or Invalid Ballots,809548,2.4,,557040,1.7,,
DE,1969,Valid Votes,32713516,97.6,,32966024,98.3,,
DE,1969,Christian Democratic Union/Christian Social Union,15231324,46.6,121,15195187,46.1,121,242
DE,1969,Christian Democratic Union (CDU),12137148,37.1,87,12079535,36.6,106,193
DE,1969,Christian Social Union (CSU),3094176,9.5,34,3115652,9.5,15,49
DE,1969,Social Democratic Party of Germany (SPD),14402374,44.0,127,14065716,42.7,97,224
DE,1969,Free Democratic Party (F.D.P.),1554651,4.8,0,1903422,5.8,30,30
DE,1969,National Democratic Party of Germany (NPD),1189375,3.6,0,1422010,4.3,0,0
DE,1969,Others,335792,1.0,0,379689,1.2,0,0
SH,1969,Registered Electors,1711511,,,1711511,,,
SH,1969,Voters,1471900,86.0,,1471900,86.0,,
SH,1969,Blank or Invalid Ballots,27145,1.8,,17060,1.2,,
SH,1969,Valid Votes,1444755,98.2,,1454840,98.8,,
SH,1969,Christian Democratic Union (CDU),682746,47.3,7,671822,46.2,3,10
SH,1969,Social Democratic Party of Germany (SPD),642608,44.5,4,633537,43.5,6,10
SH,1969,Free Democratic Party (F.D.P.),58488,4.0,0,75871,5.2,1,1
SH,1969,National Democratic Party of Germany (NPD),51599,3.6,0,62912,4.3,0,0
SH,1969,Others,9314,0.6,0,10698,0.7,0,0
HH,1969,Registered Electors,1341494,,,1341494,,,
HH,1969,Voters,1174981,87.6,,1174981,87.6,,
HH,1969,Blank or Invalid Ballots,14397,1.2,,8172,0.7,,
HH,1969,Valid Votes,1160584,98.8,,1166809,99.3,,
HH,1969,Social Democratic Party of Germany (SPD),670856,57.8,8,637051,54.6,2,10
HH,1969,Christian Democratic Union (CDU),392088,33.8,0,397246,34.0,6,6
HH,1969,Free Democratic Party (F.D.P.),45340,3.9,0,73206,6.3,1,1
HH,1969,National Democratic Party of Germany (NPD),33886,2.9,0,40814,3.5,0,0
HH,1969,Others,18414,1.6,0,18492,1.6,0,0
NI,1969,Registered Electors,4760938,,,4760938,,,
NI,1969,Voters,4164690,87.5,,4164690,87.5,,
NI,1969,Blank or Invalid Ballots,78683,1.9,,59060,1.4,,
NI,1969,Valid Votes,4086007,98.1,,4105630,98.6,,
NI,1969,Christian Democratic Union (CDU),1860364,45.5,12,1854514,45.2,18,30
NI,1969,Social Democratic Party of Germany (SPD),1851232,45.3,18,1797376,43.8,11,29
NI,1969,Free Democratic Party (F.D.P.),191416,4.7,0,230471,5.6,4,4
NI,1969,National Democratic Party of Germany (NPD),156469,3.8,0,188272,4.6,0,0
NI,1969,Others,26526,0.6,0,34997,0.9,0,0
HB,1969,Registered Electors,524110,,,524110,,,
HB,1969,Voters,452373,86.3,,452373,86.3,,
HB,1969,Blank or Invalid Ballots,11049,2.4,,5013,1.1,,
HB,1969,Valid Votes,441324,97.6,,447360,98.9,,
HB,1969,Social Democratic Party of Germany (SPD),235823,53.4,3,232779,52.0,0,3
HB,1969,Christian Democratic Union (CDU),144234,32.7,0,144422,32.3,2,2
HB,1969,Free Democratic Party (F.D.P.),35011,7.9,0,41554,9.3,0,0
HB,1969,National Democratic Party of Germany (NPD),17556,4.0,0,19723,4.4,0,0
HB,1969,Others,8700,2.0,0,8882,2.0,0,0
NW,1969,Registered Electors,11259648,,,11259648,,,
NW,1969,Voters,9827911,87.3,,9827911,87.3,,
NW,1969,Blank or Invalid Ballots,236654,2.4,,140798,1.4,,
NW,1969,Valid Votes,9591257,97.6,,9687113,98.6,,
NW,1969,Social Democratic Party of Germany (SPD),4575554,47.7,47,4534471,46.8,26,73
NW,1969,Christian Democratic Union (CDU),4253791,44.4,26,4222914,43.6,43,69
NW,1969,Free Democratic Party (F.D.P.),412187,4.3,0,526861,5.4,9,9
NW,1969,National Democratic Party of Germany (NPD),243769,2.5,0,295972,3.1,0,0
NW,1969,Others,105956,1.1,0,106895,1.1,0,0
HE,1969,Registered Electors,3573336,,,3573336,,,
HE,1969,Voters,3151868,88.2,,3151868,88.2,,
HE,1969,Blank or Invalid Ballots,73371,2.3,,53835,1.7,,
HE,1969,Valid Votes,3078497,97.7,,3098033,98.3,,
HE,1969,Social Democratic Party of Germany (SPD),1557796,50.6,20,1492916,48.2,4,24
HE,1969,Christian Democratic Union (CDU),1193890,38.8,2,1190642,38.4,17,19
HE,1969,Free Democratic Party (F.D.P.),168231,5.5,0,208325,6.7,3,3
HE,1969,National Democratic Party of Germany (NPD),132808,4.3,0,158705,5.1,0,0
HE,1969,Others,25772,0.8,0,47445,1.5,0,0
RP,1969,Registered Electors,2410176,,,2410176,,,
RP,1969,Voters,2097308,87.0,,2097308,87.0,,
RP,1969,Blank or Invalid Ballots,49143,2.3,,41208,2.0,,
RP,1969,Valid Votes,2048165,97.7,,2056100,98.0,,
RP,1969,Christian Democratic Union (CDU),990951,48.4,10,982640,47.8,6,16
RP,1969,Social Democratic Party of Germany (SPD),843627,41.2,6,825379,40.1,7,13
RP,1969,Free Democratic Party (F.D.P.),108694,5.3,0,128650,6.3,2,2
RP,1969,National Democratic Party of Germany (NPD),93078,4.5,0,107780,5.2,0,0
RP,1969,Others,11815,0.6,0,11651,0.6,0,0
BW,1969,Registered Electors,5510280,,,5510280,,,
BW,1969,Voters,4690427,85.1,,4690427,85.1,,
BW,1969,Blank or Invalid Ballots,137152,2.9,,105661,2.3,,
BW,1969,Valid Votes,4553275,97.1,,4584766,97.7,,
BW,1969,Christian Democratic Union (CDU),2324562,51.1,27,2322349,50.7,10,37
BW,1969,Social Democratic Party of Germany (SPD),1723471,37.9,9,1675702,36.5,18,27
BW,1969,Free Democratic Party (F.D.P.),305433,6.7,0,343350,7.5,6,6
BW,1969,National Democratic Party of Germany (NPD),171927,3.8,0,207900,4.5,0,0
BW,1969,Others,27882,0.6,0,35465,0.8,0,0
BY,1969,Registered Electors,6851646,,,6851646,,,
BY,1969,Voters,5837724,85.2,,5837724,85.2,,
BY,1969,Blank or Invalid Ballots,158592,2.7,,107236,1.8,,
BY,1969,Valid Votes,5679132,97.3,,5730488,98.2,,
BY,1969,Christian Social Union (CSU),3094176,54.5,34,3115652,54.4,15,49
BY,1969,Social Democratic Party of Germany (SPD),2040198,35.9,10,1983020,34.6,21,31
BY,1969,Free Democratic Party (F.D.P.),193956,3.4,0,232880,4.1,4,4
BY,1969,National Democratic Party of Germany (NPD),257619,4.5,0,303828,5.3,0,0
BY,1969,Others,93183,1.6,0,95108,1.7,0,0
SL,1969,Registered Electors,734096,,,734096,,,
SL,1969,Voters,653882,89.1,,653882,89.1,,
SL,1969,Blank or Invalid Ballots,23362,3.6,,18997,2.9,,
SL,1969,Valid Votes,630520,96.4,,634885,97.1,,
SL,1969,Christian Democratic Union (CDU),294522,46.7,3,292986,46.1,1,4
SL,1969,Social Democratic Party of Germany (SPD),261209,41.4,2,253485,39.9,2,4
SL,1969,Free Democratic Party (F.D.P.),35895,5.7,0,42254,6.7,0,0
