AK,AL,2022-S,D,D,D,D,474
AK,AL,2022-S,D,D,D,RB,11
AK,AL,2022-S,D,D,D,RP,1
AK,AL,2022-S,D,D,D,U,86
AK,AL,2022-S,D,D,D,W,7
AK,AL,2022-S,D,D,RB,D,7
AK,AL,2022-S,D,D,RB,O,1
AK,AL,2022-S,D,D,RB,RB,11
AK,AL,2022-S,D,D,RB,RP,8
AK,AL,2022-S,D,D,RB,U,13
AK,AL,2022-S,D,D,RB,W,2
AK,AL,2022-S,D,D,RP,D,1
AK,AL,2022-S,D,D,RP,U,8
AK,AL,2022-S,D,D,U,D,2
AK,AL,2022-S,D,D,U,RB,1
AK,AL,2022-S,D,D,U,RP,1
AK,AL,2022-S,D,D,U,U,44
AK,AL,2022-S,D,O,D,D,1
AK,AL,2022-S,D,O,D,O,1
AK,AL,2022-S,D,O,D,U,1
AK,AL,2022-S,D,O,O,U,1
AK,AL,2022-S,D,O,RB,RP,3
AK,AL,2022-S,D,O,RB,U,5
AK,AL,2022-S,D,O,RP,O,1
AK,AL,2022-S,D,O,RP,RB,1
AK,AL,2022-S,D,O,RP,U,4
AK,AL,2022-S,D,O,U,RB,1
AK,AL,2022-S,D,O,U,RP,2
AK,AL,2022-S,D,O,U,U,16
AK,AL,2022-S,D,O,W,RP,1
AK,AL,2022-S,D,RB,D,D,31
AK,AL,2022-S,D,RB,D,RB,28
AK,AL,2022-S,D,RB,D,RP,9
AK,AL,2022-S,D,RB,D,U,51
AK,AL,2022-S,D,RB,D,W,5
AK,AL,2022-S,D,RB,O,O,1
AK,AL,2022-S,D,RB,O,RP,2
AK,AL,2022-S,D,RB,O,U,11
AK,AL,2022-S,D,RB,RB,D,4
AK,AL,2022-S,D,RB,RB,RB,7
AK,AL,2022-S,D,RB,RB,RP,3
AK,AL,2022-S,D,RB,RB,U,27
AK,AL,2022-S,D,RB,RB,W,2
AK,AL,2022-S,D,RB,RP,D,12
AK,AL,2022-S,D,RB,RP,RB,5
AK,AL,2022-S,D,RB,RP,RP,30
AK,AL,2022-S,D,RB,RP,U,14576
AK,AL,2022-S,D,RB,RP,W,294
AK,AL,2022-S,D,RB,U,O,3
AK,AL,2022-S,D,RB,U,RP,1050
AK,AL,2022-S,D,RB,U,U,21500
AK,AL,2022-S,D,RB,U,W,17
AK,AL,2022-S,D,RB,W,D,6
AK,AL,2022-S,D,RB,W,O,5
AK,AL,2022-S,D,RB,W,RB,3
AK,AL,2022-S,D,RB,W,RP,1916
AK,AL,2022-S,D,RB,W,U,1972
AK,AL,2022-S,D,RB,W,W,19
AK,AL,2022-S,D,RP,D,D,1
