AK,S,2022,D,D,D,D,D,69
AK,S,2022,D,D,D,D,RK,1
AK,S,2022,D,D,D,D,RM,1
AK,S,2022,D,D,D,D,U,4
AK,S,2022,D,D,D,RM,RM,1
AK,S,2022,D,D,D,U,U,5
AK,S,2022,D,D,RK,RM,RT,1
AK,S,2022,D,D,RK,RT,U,1
AK,S,2022,D,D,RM,RM,D,1
AK,S,2022,D,D,RM,RM,RM,3
AK,S,2022,D,D,RM,U,U,3
AK,S,2022,D,D,RT,RK,U,1
AK,S,2022,D,D,U,U,U,11
AK,S,2022,D,D,W,U,U,1
AK,S,2022,D,O,D,D,D,1
AK,S,2022,D,O,O,RM,U,1
AK,S,2022,D,O,RK,RT,U,6
AK,S,2022,D,O,RK,U,U,1
AK,S,2022,D,O,RM,RK,U,1
AK,S,2022,D,O,RM,RT,U,1
AK,S,2022,D,O,RM,U,U,1
AK,S,2022,D,O,RT,RK,U,2
AK,S,2022,D,O,RT,RK,W,1
AK,S,2022,D,O,RT,RM,U,1
AK,S,2022,D,O,RT,U,RM,1
AK,S,2022,D,O,U,RT,U,1
AK,S,2022,D,O,U,U,U,8
AK,S,2022,D,RK,D,D,D,1
AK,S,2022,D,RK,D,RM,RM,1
AK,S,2022,D,RK,D,RM,U,4
AK,S,2022,D,RK,D,RT,RM,2
AK,S,2022,D,RK,D,RT,U,1
AK,S,2022,D,RK,O,O,RT,1
AK,S,2022,D,RK,O,RM,U,1
AK,S,2022,D,RK,O,U,U,1
AK,S,2022,D,RK,RM,D,U,5
AK,S,2022,D,RK,RM,RK,U,1
AK,S,2022,D,RK,RM,RT,O,1
AK,S,2022,D,RK,RM,RT,RT,2
AK,S,2022,D,RK,RM,RT,U,482
AK,S,2022,D,RK,RM,RT,W,3
AK,S,2022,D,RK,RM,U,O,1
AK,S,2022,D,RK,RM,U,RT,17
AK,S,2022,D,RK,RM,U,U,135
AK,S,2022,D,RK,RM,W,RT,6
AK,S,2022,D,RK,RM,W,U,8
AK,S,2022,D,RK,RT,D,U,1
AK,S,2022,D,RK,RT,O,U,2
AK,S,2022,D,RK,RT,RM,D,1
AK,S,2022,D,RK,RT,RM,RM,1
AK,S,2022,D,RK,RT,RM,U,328
AK,S,2022,D,RK,RT,RM,W,3
AK,S,2022,D,RK,RT,U,RM,17
AK,S,2022,D,RK,RT,U,U,47
AK,S,2022,D,RK,RT,W,RM,3
AK,S,2022,D,RK,RT,W,U,1
AK,S,2022,D,RK,U,RM,RT,13
AK,S,2022,D,RK,U,RM,U,2
AK,S,2022,D,RK,U,RT,RM,16
AK,S,2022,D,RK,U,RT,U,3
AK,S,2022,D,RK,U,U,O,1
AK,S,2022,D,RK,U,U,RM,2
AK,S,2022,D,RK,U,U,U,261
AK,S,2022,D,RK,U,W,RT,1
AK,S,2022,D,RK,W,RM,RT,4
