CZ,1996,Registered Electors,7990770,,
CZ,1996,Envelopes Issued,6105588,76.4,
CZ,1996,Envelopes Submitted,6096404,,
CZ,1996,Valid Votes,6059215,99.4,
CZ,1996,Civic Democratic Party (ODS),1794560,29.6,68
CZ,1996,Czech Social Democratic Party (&#268;SSD),1602250,26.4,61
CZ,1996,Communist Party of Bohemia and Moravia (KS&#268;M),626136,10.3,22
CZ,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),489349,8.1,18
CZ,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),485072,8.0,18
CZ,1996,Civic Democratic Alliance (ODA),385369,6.4,13
CZ,1996,Democratic Union (DEU),169796,2.8,0
CZ,1996,Others,506683,8.4,0
PR,1996,Registered Electors,1016683,,
PR,1996,Envelopes Issued,708937,69.7,
PR,1996,Envelopes Submitted,707861,,
PR,1996,Valid Votes,704455,99.5,
PR,1996,Civic Democratic Party (ODS),308913,43.9,11
PR,1996,Czech Social Democratic Party (&#268;SSD),131599,18.7,5
PR,1996,Civic Democratic Alliance (ODA),67623,9.6,2
PR,1996,Communist Party of Bohemia and Moravia (KS&#268;M),52477,7.4,2
PR,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),37957,5.4,1
PR,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),26231,3.7,1
PR,1996,Democratic Union (DEU),30882,4.4,0
PR,1996,Others,48773,6.9,0
ST,1996,Registered Electors,867085,,
ST,1996,Envelopes Issued,679365,78.4,
ST,1996,Envelopes Submitted,678247,,
ST,1996,Valid Votes,673796,99.3,
ST,1996,Civic Democratic Party (ODS),210467,31.2,8
ST,1996,Czech Social Democratic Party (&#268;SSD),171168,25.4,6
ST,1996,Communist Party of Bohemia and Moravia (KS&#268;M),75620,11.2,2
ST,1996,Assembly of the Republic - Republican Party of Czechoslovakia (SPR-RS&#268;),54272,8.1,2
ST,1996,Civic Democratic Alliance (ODA),39929,5.9,1
ST,1996,Christian and Democratic Union - Czechoslovak People's Party (KDU-&#268;SL),36377,5.4,1
ST,1996,Democratic Union (DEU),23657,3.5,0
ST,1996,Others,62306,9.2,0
JC,1996,Registered Electors,541060,,
JC,1996,Envelopes Issued,420233,77.7,
JC,1996,Envelopes Submitted,419661,,
JC,1996,Valid Votes,417093,99.4,
JC,1996,Civic Democratic Party (ODS),122133,29.3,4
JC,1996,Czech Social Democratic Party (&#268;SSD),104066,25.0,4
JC,1996,Communist Party of Bohemia and Moravia (KS&#268;M),46559,11.2,1
