,1998,Registered Electors,8062708,,8016397,,,8064111,,,,
,1998,Voters,4536254,56.3,4570386,57.0,,4598990,57.0,,,
,1998,Invalid Ballots,64103,1.4,57404,1.3,,47529,1.0,,,
,1998,Valid Votes,4467940,98.6,4509982,98.7,,4547682,99.0,,,
,1998,Hungarian Socialist Party (MSZP),1332178,29.8,1941307,43.0,54,1497231,32.9,50,30,134
,1998,Fidesz-Hungarian Civic Party,574520,12.9,1085538,24.1,55,1340826,29.5,48,10,113
,1998,Fidesz-MDF joint candidates,397423,8.9,643016,14.3,35,-,-,-,-,35
,1998,Independent Smallholders' Party (FKgP),594023,13.3,275857,6.1,12,597820,13.1,22,14,48
,1998,Alliance of Free Democrats (SZDSZ),455910,10.2,139504,3.1,2,344352,7.6,5,17,24
,1998,MDF-Fidesz joint candidates,189631,4.2,311778,6.9,15,-,-,-,-,15
,1998,Hungarian Democratic Forum (MDF),137621,3.1,22714,0.5,2,127118,2.8,0,0,2
,1998,Hungarian Justice and Life Party (MI&Eacute;P),249127,5.6,28608,0.6,0,248901,5.5,3,11,14
,1998,Independent candidates,75965,1.7,39154,0.9,1,-,-,-,-,1
,1998,Workers' Party (MP),165455,3.7,17703,0.4,0,179672,4.0,0,0,0
,1998,Christian Democratic People's Party (KDNP),129787,2.9,122,0.0,0,104892,2.3,0,0,0
,1998,Hungarian Democratic People's Party (MDNP),87971,2.0,247,0.0,0,61004,1.3,0,0,0
,1998,Others,78329,1.8,4434,0.1,0,45866,1.0,0,0,0
01,1998,Registered Electors,1481088,,1481843,,,1481088,,,,
01,1998,Voters,942387,63.6,954562,64.4,,942387,63.6,,,
01,1998,Invalid Ballots,12923,1.4,9675,1.0,,6647,0.7,,,
01,1998,Valid Votes,928009,98.6,943877,99.0,,934448,99.3,,,
01,1998,Hungarian Socialist Party (MSZP),289354,31.2,439798,46.6,18,309626,33.1,9,,27
01,1998,Fidesz-Hungarian Civic Party,118911,12.8,243434,25.8,8,248046,26.5,8,,16
01,1998,Fidesz-MDF joint candidates,87576,9.4,157506,16.7,4,-,-,-,,4
01,1998,Alliance of Free Democrats (SZDSZ),117619,12.7,29268,3.1,0,103063,11.0,3,,3
01,1998,Hungarian Justice and Life Party (MI&Eacute;P),83400,9.0,2150,0.2,0,82645,8.8,2,,2
01,1998,Independent Smallholders' Party (FKgP),75715,8.2,2343,0.2,0,80114,8.6,2,,2
01,1998,MDF-Fidesz joint candidates,40537,4.4,67086,7.1,2,-,-,-,,2
01,1998,Hungarian Democratic Forum (MDF),30004,3.2,-,-,0,34253,3.7,0,,0
01,1998,Workers' Party (MP),32977,3.6,-,-,0,36068,3.9,0,,0
01,1998,Hungarian Democratic People's Party (MDNP),26239,2.8,-,-,0,23868,2.6,0,,0
01,1998,Christian Democratic People's Party (KDNP),12702,1.4,-,-,0,16765,1.8,0,,0
01,1998,Independent candidates,8995,1.0,2292,0.2,0,-,-,-,,0
01,1998,Others,3980,0.4,-,-,0,-,-,-,,0
02,1998,Registered Electors,325156,,325058,,,325156,,,,
02,1998,Voters,185675,57.1,184917,56.9,,185675,57.1,,,
02,1998,Invalid Ballots,2437,1.3,1781,1.0,,1788,1.0,,,
02,1998,Valid Votes,183083,98.7,183069,99.0,,183765,99.0,,,
02,1998,Hungarian Socialist Party (MSZP),58683,32.1,86615,47.3,4,62180,33.8,2,,6
