09,,2017,Censo,5554455,,
09,,2017,Votantes,4392891,79.1,
09,,2017,Nulos,16092,0.4,
09,,2017,V&aacute;lidos,4376799,99.6,
09,,2017,Blancos,19431,0.4,
09,,2017,Ciutadans-Partido de la Ciudadan&iacute;a (C's),1109732,25.4,36
09,,2017,Junts per Catalunya (JUNTSxCAT),948233,21.7,34
09,,2017,Esquerra Republicana-Catalunya S&iacute; (ERC-CatS&iacute;),935861,21.4,32
09,,2017,Partit dels Socialistes de Catalunya (PSC-PSOE),606659,13.9,17
09,,2017,Catalunya en Com&uacute;-PODEM (CatCom&uacute;-Podem),326360,7.5,8
09,,2017,Candidatura d'Unitat Popular (CUP),195246,4.5,4
09,,2017,Partit Popular / Partido Popular (PP),185670,4.2,4
09,,2017,Partit Animalista contra el Maltractament Animal (PACMA),38743,0.9,0
09,,2017,Otros,10864,0.2,0
09,08,2017,Censo,4156309,,
09,08,2017,Votantes,3296800,79.3,
09,08,2017,Nulos,10925,0.3,
09,08,2017,V&aacute;lidos,3285875,99.7,
09,08,2017,Blancos,14163,0.4,
09,08,2017,Ciutadans-Partido de la Ciudadan&iacute;a (C's),868365,26.4,24
09,08,2017,Esquerra Republicana-Catalunya S&iacute; (ERC-CatS&iacute;),678030,20.6,18
09,08,2017,Junts per Catalunya (JUNTSxCAT),624261,19.0,17
09,08,2017,Partit dels Socialistes de Catalunya (PSC-PSOE),497650,15.1,13
09,08,2017,Catalunya en Com&uacute;-PODEM (CatCom&uacute;-Podem),276810,8.4,7
09,08,2017,Candidatura d'Unitat Popular (CUP),143711,4.4,3
09,08,2017,Partit Popular / Partido Popular (PP),142934,4.3,3
09,08,2017,Partit Animalista contra el Maltractament Animal (PACMA),31330,1.0,0
09,08,2017,Otros,8621,0.3,0
09,17,2017,Censo,517885,,
09,17,2017,Votantes,409966,79.2,
09,17,2017,Nulos,1863,0.5,
09,17,2017,V&aacute;lidos,408103,99.5,
09,17,2017,Blancos,1833,0.4,
09,17,2017,Junts per Catalunya (JUNTSxCAT),149638,36.7,7
09,17,2017,Esquerra Republicana-Catalunya S&iacute; (ERC-CatS&iacute;),88582,21.7,4
09,17,2017,Ciutadans-Partido de la Ciudadan&iacute;a (C's),79634,19.5,4
09,17,2017,Partit dels Socialistes de Catalunya (PSC-PSOE),35197,8.6,1
09,17,2017,Candidatura d'Unitat Popular (CUP),21708,5.3,1
09,17,2017,Catalunya en Com&uacute;-PODEM (CatCom&uacute;-Podem),16482,4.0,0
09,17,2017,Partit Popular / Partido Popular (PP),11646,2.9,0
09,17,2017,Partit Animalista contra el Maltractament Animal (PACMA),2582,0.6,0
09,17,2017,Otros,801,0.2,0
09,25,2017,Censo,313918,,
09,25,2017,Votantes,242057,77.1,
09,25,2017,Nulos,1002,0.4,
09,25,2017,V&aacute;lidos,241055,99.6,
09,25,2017,Blancos,1341,0.6,
09,25,2017,Junts per Catalunya (JUNTSxCAT),78303,32.5,6
09,25,2017,Esquerra Republicana-Catalunya S&iacute; (ERC-CatS&iacute;),64417,26.7,5
09,25,2017,Ciutadans-Partido de la Ciudadan&iacute;a (C's),40908,17.0,3
09,25,2017,Partit dels Socialistes de Catalunya (PSC-PSOE),21795,9.0,1
09,25,2017,Candidatura d'Unitat Popular (CUP),12140,5.0,0
09,25,2017,Partit Popular / Partido Popular (PP),10902,4.5,0
09,25,2017,Catalunya en Com&uacute;-PODEM (CatCom&uacute;-Podem),9415,3.9,0
09,25,2017,Partit Animalista contra el Maltractament Animal (PACMA),1186,0.5,0
09,25,2017,Otros,648,0.3,0
09,43,2017,Censo,566343,,
09,43,2017,Votantes,444068,78.4,
09,43,2017,Nulos,2302,0.5,
09,43,2017,V&aacute;lidos,441766,99.5,
09,43,2017,Blancos,2094,0.5,
09,43,2017,Ciutadans-Partido de la Ciudadan&iacute;a (C's),120825,27.4,5
09,43,2017,Esquerra Republicana-Catalunya S&iacute; (ERC-CatS&iacute;),104832,23.7,5
09,43,2017,Junts per Catalunya (JUNTSxCAT),96031,21.7,4
09,43,2017,Partit dels Socialistes de Catalunya (PSC-PSOE),52017,11.8,2
09,43,2017,Catalunya en Com&uacute;-PODEM (CatCom&uacute;-Podem),23653,5.4,1
09,43,2017,Partit Popular / Partido Popular (PP),20188,4.6,1
09,43,2017,Candidatura d'Unitat Popular (CUP),17687,4.0,0
09,43,2017,Partit Animalista contra el Maltractament Animal (PACMA),3645,0.8,0
09,43,2017,Otros,794,0.2,0
