AU,1998,Registered Electors,12154050,,
AU,1998,Total Votes,11584909,95.3,
AU,1998,Informal Votes,375181,3.2,
AU,1998,Formal Votes,11209728,96.8,
AU,1998,Liberal Party/National Party Coalition,4225673,37.7,17
AU,1998,Liberal Party,1528671,13.6,11
AU,1998,Liberal/National Party,2452404,21.9,5
AU,1998,Country Liberal Party,36063,0.3,1
AU,1998,National Party,208535,1.9,0
AU,1998,Australian Labor Party,4181090,37.3,17
AU,1998,Pauline Hanson's One Nation,1007364,9.0,1
AU,1998,Australian Democrats,947901,8.5,4
AU,1998,Senator Harradine Group,24254,0.2,1
AU,1998,Greens,305058,2.7,0
AU,1998,Others,518388,4.6,0
NS,1998,Registered Electors,4076081,,
NS,1998,Total Votes,3884333,95.3,
NS,1998,Informal Votes,128608,3.3,
NS,1998,Formal Votes,3755725,96.7,
NS,1998,Australian Labor Party,1452560,38.7,3
NS,1998,Liberal/National Party,1375563,36.6,2
NS,1998,Australian Democrats,275910,7.3,1
NS,1998,Pauline Hanson's One Nation,361009,9.6,0
NS,1998,Greens,81612,2.2,0
NS,1998,Others,209071,5.6,0
VI,1998,Registered Electors,3081632,,
VI,1998,Total Votes,2952735,95.8,
VI,1998,Informal Votes,111486,3.8,
VI,1998,Formal Votes,2841249,96.2,
VI,1998,Australian Labor Party,1151293,40.5,3
VI,1998,Liberal/National Party,1076841,37.9,3
VI,1998,Australian Democrats,279806,9.8,0
VI,1998,Pauline Hanson's One Nation,117039,4.1,0
VI,1998,Greens,70736,2.5,0
VI,1998,Others,145534,5.1,0
QL,1998,Registered Electors,2188024,,
QL,1998,Total Votes,2066464,94.4,
QL,1998,Informal Votes,62754,3.0,
QL,1998,Formal Votes,2003710,97.0,
QL,1998,Liberal Party/National Party Coalition,761354,38.0,2
QL,1998,Liberal Party,570692,28.5,2
QL,1998,National Party,190662,9.5,0
QL,1998,Australian Labor Party,654623,32.7,2
QL,1998,Pauline Hanson's One Nation,297245,14.8,1
QL,1998,Australian Democrats,156451,7.8,1
QL,1998,Greens,42264,2.1,0
QL,1998,Others,91773,4.6,0
SA,1998,Registered Electors,1013989,,
SA,1998,Total Votes,974243,96.1,
SA,1998,Informal Votes,27424,2.8,
SA,1998,Formal Votes,946819,97.2,
SA,1998,Liberal Party/National Party Coalition,388075,41.0,3
SA,1998,Liberal Party,383630,40.5,3
SA,1998,National Party,4445,0.5,0
SA,1998,Australian Labor Party,303290,32.0,2
SA,1998,Australian Democrats,117618,12.4,1
SA,1998,Pauline Hanson's One Nation,91907,9.7,0
SA,1998,Greens,20895,2.2,0
SA,1998,Others,25034,2.6,0
WA,1998,Registered Electors,1149619,,
WA,1998,Total Votes,1093163,95.1,
WA,1998,Informal Votes,29352,2.7,
WA,1998,Formal Votes,1063811,97.3,
WA,1998,Liberal Party/National Party Coalition,422124,39.7,3
WA,1998,Liberal Party,408696,38.4,3
WA,1998,National Party,13428,1.3,0
WA,1998,Australian Labor Party,368821,34.7,2
WA,1998,Australian Democrats,68057,6.4,1
WA,1998,Pauline Hanson's One Nation,110231,10.4,0
WA,1998,Greens,61029,5.7,0
WA,1998,Others,33549,3.2,0
TS,1998,Registered Electors,330121,,
TS,1998,Total Votes,318081,96.4,
TS,1998,Informal Votes,9704,3.1,
TS,1998,Formal Votes,308377,96.9,
TS,1998,Australian Labor Party,128377,41.6,3
TS,1998,Liberal Party,104268,33.8,2
TS,1998,Senator Harradine Group,24254,7.9,1
TS,1998,Greens,17905,5.8,0
TS,1998,Australian Democrats,12107,3.9,0
TS,1998,Pauline Hanson's One Nation,11655,3.8,0
TS,1998,Others,9811,3.2,0
NT,1998,Registered Electors,105048,,
NT,1998,Total Votes,94903,90.3,
NT,1998,Informal Votes,1901,2.0,
NT,1998,Formal Votes,93002,98.0,
NT,1998,Australian Labor Party,38259,41.1,1
NT,1998,Country Liberal Party,36063,38.8,1
NT,1998,Pauline Hanson's One Nation,8657,9.3,0
NT,1998,Australian Democrats,5119,5.5,0
NT,1998,Greens,4232,4.6,0
NT,1998,Others,672,0.7,0
CT,1998,Registered Electors,209536,,
CT,1998,Total Votes,200987,95.9,
CT,1998,Informal Votes,3952,2.0,
CT,1998,Formal Votes,197035,98.0,
CT,1998,Australian Labor Party,83867,42.6,1
CT,1998,Liberal Party,61385,31.2,1
CT,1998,Australian Democrats,32833,16.7,0
CT,1998,Pauline Hanson's One Nation,9621,4.9,0
CT,1998,Greens,6385,3.2,0
CT,1998,Others,2944,1.5,0
