AU,2007,Registered Electors,13646539,,
AU,2007,Total Votes,12987814,95.2,
AU,2007,Informal Votes,331009,2.5,
AU,2007,Formal Votes,12656805,97.5,
AU,2007,Australian Labor Party,5101200,40.3,18
AU,2007,Liberal Party/National Party Coalition,5055095,39.9,18
AU,2007,Liberal/National Party,3883479,30.7,9
AU,2007,Liberal Party,1110366,8.8,8
AU,2007,Country Liberal Party,40253,0.3,1
AU,2007,National Party,20997,0.2,0
AU,2007,The Greens,1144751,9.0,3
AU,2007,Family First Party,204788,1.6,0
AU,2007,Australian Democrats,162975,1.3,0
AU,2007,One Nation,52708,0.4,0
AU,2007,Others,935288,7.4,1
NS,2007,Registered Electors,4496208,,
NS,2007,Total Votes,4289444,95.4,
NS,2007,Informal Votes,96210,2.2,
NS,2007,Formal Votes,4193234,97.8,
NS,2007,Australian Labor Party,1764040,42.1,3
NS,2007,Liberal/National Party,1649014,39.3,3
NS,2007,The Greens,353286,8.4,0
NS,2007,Australian Democrats,37193,0.9,0
NS,2007,Family First Party,25321,0.6,0
NS,2007,One Nation,17379,0.4,0
NS,2007,Others,347001,8.3,0
VI,2007,Registered Electors,3441822,,
VI,2007,Total Votes,3290219,95.6,
VI,2007,Informal Votes,107850,3.3,
VI,2007,Formal Votes,3182369,96.7,
VI,2007,Australian Labor Party,1327076,41.7,3
VI,2007,Liberal/National Party,1257149,39.5,3
VI,2007,The Greens,320759,10.1,0
VI,2007,Family First Party,80100,2.5,0
VI,2007,Australian Democrats,52596,1.7,0
VI,2007,One Nation,13354,0.4,0
VI,2007,Others,131335,4.1,0
QL,2007,Registered Electors,2612504,,
QL,2007,Total Votes,2476819,94.8,
QL,2007,Informal Votes,57912,2.3,
QL,2007,Formal Votes,2418907,97.7,
QL,2007,Liberal/National Party,977316,40.4,3
QL,2007,Australian Labor Party,948145,39.2,3
QL,2007,The Greens,177063,7.3,0
QL,2007,Family First Party,53249,2.2,0
QL,2007,Australian Democrats,45584,1.9,0
QL,2007,One Nation,4174,0.2,0
QL,2007,Others,213376,8.8,0
SA,2007,Registered Electors,1076220,,
SA,2007,Total Votes,1031320,95.8,
SA,2007,Informal Votes,24511,2.4,
SA,2007,Formal Votes,1006809,97.6,
SA,2007,Liberal Party/National Party Coalition,358869,35.6,2
SA,2007,Liberal Party,355237,35.3,2
SA,2007,National Party,3632,0.4,0
SA,2007,Australian Labor Party,358615,35.6,2
SA,2007,The Greens,65322,6.5,1
SA,2007,Family First Party,29114,2.9,0
SA,2007,Australian Democrats,8908,0.9,0
SA,2007,One Nation,6178,0.6,0
SA,2007,Others,179803,17.9,1
WA,2007,Registered Electors,1313201,,
WA,2007,Total Votes,1232547,93.9,
WA,2007,Informal Votes,29797,2.4,
WA,2007,Formal Votes,1202750,97.6,
WA,2007,Liberal Party/National Party Coalition,573233,47.7,3
WA,2007,Liberal Party,555868,46.2,3
WA,2007,National Party,17365,1.4,0
WA,2007,Australian Labor Party,433046,36.0,2
WA,2007,The Greens,111813,9.3,1
WA,2007,Australian Democrats,12604,1.0,0
WA,2007,One Nation,11623,1.0,0
WA,2007,Family First Party,10341,0.9,0
WA,2007,Others,50090,4.2,0
TS,2007,Registered Electors,349753,,
TS,2007,Total Votes,335676,96.0,
TS,2007,Informal Votes,8830,2.6,
TS,2007,Formal Votes,326846,97.4,
TS,2007,Australian Labor Party,131055,40.1,3
TS,2007,Liberal Party,122203,37.4,2
TS,2007,The Greens,59254,18.1,1
TS,2007,Family First Party,6663,2.0,0
TS,2007,Others,7671,2.3,0
NT,2007,Registered Electors,118045,,
NT,2007,Total Votes,102563,86.9,
NT,2007,Informal Votes,1994,1.9,
NT,2007,Formal Votes,100569,98.1,
NT,2007,Australian Labor Party,47205,46.9,1
NT,2007,Country Liberal Party,40253,40.0,1
NT,2007,The Greens,8870,8.8,0
NT,2007,Australian Democrats,1949,1.9,0
NT,2007,Others,2292,2.3,0
CT,2007,Registered Electors,238786,,
CT,2007,Total Votes,229226,96.0,
CT,2007,Informal Votes,3905,1.7,
CT,2007,Formal Votes,225321,98.3,
CT,2007,Australian Labor Party,92018,40.8,1
CT,2007,Liberal Party,77058,34.2,1
CT,2007,The Greens,48384,21.5,0
CT,2007,Australian Democrats,4141,1.8,0
CT,2007,Others,3720,1.7,0
