AU,2013,Registered Electors,14749708,,
AU,2013,Total Votes,13783925,93.5,
AU,2013,Informal Votes,403380,2.9,
AU,2013,Formal Votes,13380545,97.1,
AU,2013,Liberal Party/National Party Coalition,4951196,37.0,17
AU,2013,Liberal Party,928291,6.9,8
AU,2013,Liberal/National Party,2853905,21.3,5
AU,2013,Liberal National Party of Queensland,1084299,8.1,3
AU,2013,Country Liberal Party,42781,0.3,1
AU,2013,National Party,41920,0.3,0
AU,2013,Australian Labor Party,3965284,29.6,12
AU,2013,The Greens,1234592,9.2,4
AU,2013,Palmer United Party,751121,5.6,3
AU,2013,Liberal Democratic Party,502180,3.8,1
AU,2013,Nick Xenophon Group,258376,1.9,1
AU,2013,Family First Party,149994,1.1,1
AU,2013,Australian Motoring Enthusiast Party,66807,0.5,1
AU,2013,Katter's Australian Party,117193,0.9,0
AU,2013,Democratic Labour Party,115276,0.9,0
AU,2013,Others,1268526,9.5,0
NS,2013,Registered Electors,4817615,,
NS,2013,Total Votes,4526382,94.0,
NS,2013,Informal Votes,150239,3.3,
NS,2013,Formal Votes,4376143,96.7,
NS,2013,Liberal/National Party,1496752,34.2,3
NS,2013,Australian Labor Party,1381047,31.6,2
NS,2013,Liberal Democratic Party,415901,9.5,1
NS,2013,The Greens,340941,7.8,0
NS,2013,Palmer United Party,148281,3.4,0
NS,2013,Democratic Labour Party,67549,1.5,0
NS,2013,Katter's Australian Party,19101,0.4,0
NS,2013,Australian Motoring Enthusiast Party,17126,0.4,0
NS,2013,Family First Party,16786,0.4,0
NS,2013,Others,472659,10.8,0
VI,2013,Registered Electors,3719798,,
VI,2013,Total Votes,3499438,94.1,
VI,2013,Informal Votes,117909,3.4,
VI,2013,Formal Votes,3381529,96.6,
VI,2013,Liberal/National Party,1357153,40.1,2
VI,2013,Australian Labor Party,1097255,32.4,2
VI,2013,The Greens,366720,10.8,1
VI,2013,Australian Motoring Enthusiast Party,17122,0.5,1
VI,2013,Palmer United Party,123889,3.7,0
VI,2013,Family First Party,51658,1.5,0
VI,2013,Democratic Labour Party,23883,0.7,0
VI,2013,Katter's Australian Party,15535,0.5,0
VI,2013,Liberal Democratic Party,363,0.0,0
VI,2013,Others,327951,9.7,0
QL,2013,Registered Electors,2843101,,
QL,2013,Total Votes,2677408,94.2,
QL,2013,Informal Votes,57947,2.2,
QL,2013,Formal Votes,2619461,97.8,
QL,2013,Liberal National Party of Queensland,1084299,41.4,3
QL,2013,Australian Labor Party,747096,28.5,2
QL,2013,Palmer United Party,258944,9.9,1
QL,2013,The Greens,158150,6.0,0
QL,2013,Katter's Australian Party,76918,2.9,0
QL,2013,Family First Party,28644,1.1,0
QL,2013,Australian Motoring Enthusiast Party,18742,0.7,0
QL,2013,Liberal Democratic Party,18201,0.7,0
QL,2013,Democratic Labour Party,8376,0.3,0
QL,2013,Others,220091,8.4,0
SA,2013,Registered Electors,1130565,,
SA,2013,Total Votes,1066659,94.3,
SA,2013,Informal Votes,28225,2.6,
SA,2013,Formal Votes,1038434,97.4,
SA,2013,Liberal Party/National Party Coalition,288160,27.7,2
SA,2013,Liberal Party,285058,27.5,2
SA,2013,National Party,3102,0.3,0
SA,2013,Nick Xenophon Group,258376,24.9,1
SA,2013,Australian Labor Party,235312,22.7,1
SA,2013,The Greens,73612,7.1,1
SA,2013,Family First Party,39032,3.8,1
SA,2013,Liberal Democratic Party,36657,3.5,0
SA,2013,Palmer United Party,27484,2.6,0
SA,2013,Democratic Labour Party,10143,1.0,0
SA,2013,Australian Motoring Enthusiast Party,6822,0.7,0
SA,2013,Katter's Australian Party,1666,0.2,0
SA,2013,Others,61170,5.9,0
WA,2013,Registered Electors,1453866,,
WA,2013,Total Votes,1348797,92.8,
WA,2013,Informal Votes,38519,2.9,
WA,2013,Formal Votes,1310278,97.1,
WA,2013,Liberal Party/National Party Coalition,580060,44.3,3
WA,2013,Liberal Party,513639,39.2,3
WA,2013,National Party,66421,5.1,0
WA,2013,Australian Labor Party,348401,26.6,1
WA,2013,The Greens,124354,9.5,1
WA,2013,Australian Sports Party,2997,0.2,1
WA,2013,Palmer United Party,65595,5.0,0
WA,2013,Liberal Democratic Party,44902,3.4,0
WA,2013,Family First Party,8783,0.7,0
WA,2013,Australian Motoring Enthusiast Party,7748,0.6,0
WA,2013,Katter's Australian Party,3909,0.3,0
WA,2013,Others,123529,9.4,0
WA,2014,Registered Electors,1480820,,
WA,2014,Total Votes,1310561,88.5,
WA,2014,Informal Votes,32757,2.5,
WA,2014,Formal Votes,1277804,97.5,
WA,2014,Liberal Party/National Party Coalition,474038,37.1,3
WA,2014,Liberal Party,435220,34.1,3
WA,2014,National Party,38818,3.0,0
WA,2014,Australian Labor Party,275094,21.5,1
WA,2014,The Greens,199358,15.6,1
WA,2014,Palmer United Party,157740,12.3,1
WA,2014,Liberal Democratic Party,23251,1.8,0
WA,2014,Family First Party,9471,0.7,0
WA,2014,Australian Motoring Enthusiast Party,6995,0.5,0
WA,2014,Australian Sports Party,4166,0.3,0
WA,2014,Democratic Labour Party,2727,0.2,0
WA,2014,Katter's Australian Party,1182,0.1,0
WA,2014,Others,123782,9.7,0
TS,2013,Registered Electors,363136,,
TS,2013,Total Votes,345439,95.1,
TS,2013,Informal Votes,8486,2.5,
TS,2013,Formal Votes,336953,97.5,
TS,2013,Liberal Party,126400,37.5,2
TS,2013,Australian Labor Party,110617,32.8,2
TS,2013,The Greens,39284,11.7,1
TS,2013,Palmer United Party,22184,6.6,1
TS,2013,Liberal Democratic Party,7807,2.3,0
TS,2013,Family First Party,4403,1.3,0
TS,2013,Democratic Labour Party,2598,0.8,0
TS,2013,Katter's Australian Party,1375,0.4,0
TS,2013,Others,22285,6.6,0
NT,2013,Registered Electors,129204,,
NT,2013,Total Votes,106316,82.3,
NT,2013,Informal Votes,2837,2.7,
NT,2013,Formal Votes,103479,97.3,
NT,2013,Country Liberal Party,42781,41.3,1
NT,2013,Australian Labor Party,33889,32.7,1
NT,2013,The Greens,8974,8.7,0
NT,2013,Palmer United Party,7386,7.1,0
NT,2013,Others,10449,10.1,0
CT,2013,Registered Electors,265469,,
CT,2013,Total Votes,251722,94.8,
CT,2013,Informal Votes,4980,2.0,
CT,2013,Formal Votes,246742,98.0,
CT,2013,Australian Labor Party,84974,34.4,1
CT,2013,Liberal Party,81613,33.1,1
CT,2013,The Greens,47553,19.3,0
CT,2013,Palmer United Party,5213,2.1,0
CT,2013,Katter's Australian Party,1416,0.6,0
CT,2013,Others,25973,10.5,0
