AU,2010,Registered Electors,14086869,,
AU,2010,Total Votes,13217393,93.8,
AU,2010,Informal Votes,495160,3.7,
AU,2010,Formal Votes,12722233,96.3,
AU,2010,Liberal Party/National Party Coalition,4914205,38.6,18
AU,2010,Liberal Party,1092601,8.6,9
AU,2010,Liberal/National Party,2724940,21.4,5
AU,2010,Liberal National Party of Queensland,1015062,8.0,3
AU,2010,Country Liberal Party,39268,0.3,1
AU,2010,National Party,42334,0.3,0
AU,2010,Australian Labor Party,4469734,35.1,15
AU,2010,The Greens,1667315,13.1,6
AU,2010,Democratic Labor Party,134987,1.1,1
AU,2010,Family First Party,267493,2.1,0
AU,2010,Others,1268499,10.0,0
NS,2010,Registered Electors,4610795,,
NS,2010,Total Votes,4333267,94.0,
NS,2010,Informal Votes,180743,4.2,
NS,2010,Formal Votes,4152524,95.8,
NS,2010,Liberal/National Party,1617418,39.0,3
NS,2010,Australian Labor Party,1517382,36.5,2
NS,2010,The Greens,443913,10.7,1
NS,2010,Family First Party,39123,0.9,0
NS,2010,Democratic Labor Party,30939,0.7,0
NS,2010,Others,503749,12.1,0
VI,2010,Registered Electors,3561873,,
VI,2010,Total Votes,3350670,94.1,
VI,2010,Informal Votes,131919,3.9,
VI,2010,Formal Votes,3218751,96.1,
VI,2010,Australian Labor Party,1215213,37.8,2
VI,2010,Liberal/National Party,1107522,34.4,2
VI,2010,The Greens,471317,14.6,1
VI,2010,Democratic Labor Party,75145,2.3,1
VI,2010,Family First Party,85058,2.6,0
VI,2010,Others,264496,8.2,0
QL,2010,Registered Electors,2719360,,
QL,2010,Total Votes,2539272,93.4,
QL,2010,Informal Votes,88761,3.5,
QL,2010,Formal Votes,2450511,96.5,
QL,2010,Liberal National Party of Queensland,1015062,41.4,3
QL,2010,Australian Labor Party,720182,29.4,2
QL,2010,The Greens,312804,12.8,1
QL,2010,Family First Party,83786,3.4,0
QL,2010,Democratic Labor Party,11186,0.5,0
QL,2010,Others,307491,12.5,0
SA,2010,Registered Electors,1104698,,
SA,2010,Total Votes,1042071,94.3,
SA,2010,Informal Votes,32493,3.1,
SA,2010,Formal Votes,1009578,96.9,
SA,2010,Liberal Party,376532,37.3,3
SA,2010,Australian Labor Party,386577,38.3,2
SA,2010,The Greens,134287,13.3,1
SA,2010,Family First Party,41227,4.1,0
SA,2010,Democratic Labor Party,6811,0.7,0
SA,2010,Others,64144,6.4,0
WA,2010,Registered Electors,1362534,,
WA,2010,Total Votes,1274709,93.6,
WA,2010,Informal Votes,40490,3.2,
WA,2010,Formal Votes,1234219,96.8,
WA,2010,Liberal Party/National Party Coalition,572917,46.4,3
WA,2010,Liberal Party,530583,43.0,3
WA,2010,National Party,42334,3.4,0
WA,2010,Australian Labor Party,366580,29.7,2
WA,2010,The Greens,172327,14.0,1
WA,2010,Family First Party,14254,1.2,0
WA,2010,Democratic Labor Party,9346,0.8,0
WA,2010,Others,98795,8.0,0
TS,2010,Registered Electors,358609,,
TS,2010,Total Votes,341738,95.3,
TS,2010,Informal Votes,11047,3.2,
TS,2010,Formal Votes,330691,96.8,
TS,2010,Australian Labor Party,136908,41.4,3
TS,2010,Liberal Party,109023,33.0,2
TS,2010,The Greens,67016,20.3,1
TS,2010,Family First Party,4045,1.2,0
TS,2010,Democratic Labor Party,1560,0.5,0
TS,2010,Others,12139,3.7,0
NT,2010,Registered Electors,121059,,
NT,2010,Total Votes,100395,82.9,
NT,2010,Informal Votes,3708,3.7,
NT,2010,Formal Votes,96687,96.3,
NT,2010,Country Liberal Party,39268,40.6,1
NT,2010,Australian Labor Party,33253,34.4,1
NT,2010,The Greens,13105,13.6,0
NT,2010,Others,11061,11.4,0
CT,2010,Registered Electors,247941,,
CT,2010,Total Votes,235271,94.9,
CT,2010,Informal Votes,5999,2.5,
CT,2010,Formal Votes,229272,97.5,
CT,2010,Australian Labor Party,93639,40.8,1
CT,2010,Liberal Party,76463,33.4,1
CT,2010,The Greens,52546,22.9,0
CT,2010,Others,6624,2.9,0
