AU,1996,Registered Electors,11740568,,
AU,1996,Total Votes,11294479,96.2,
AU,1996,Informal Votes,395442,3.5,
AU,1996,Formal Votes,10899037,96.5,
AU,1996,Liberal Party/National Party Coalition,4792682,44.0,20
AU,1996,Liberal Party,1770486,16.2,12
AU,1996,Liberal/National Party,2669377,24.5,6
AU,1996,National Party,312769,2.9,1
AU,1996,Country Liberal Party,40050,0.4,1
AU,1996,Australian Labor Party,3940150,36.2,14
AU,1996,Australian Democrats,1179357,10.8,5
AU,1996,The Greens,345513,3.2,1
AU,1996,Others,641335,5.9,0
NS,1996,Registered Electors,3955782,,
NS,1996,Total Votes,3825671,96.7,
NS,1996,Informal Votes,143388,3.7,
NS,1996,Formal Votes,3682283,96.3,
NS,1996,Liberal/National Party,1522722,41.4,3
NS,1996,Australian Labor Party,1370918,37.2,2
NS,1996,Australian Democrats,351491,9.5,1
NS,1996,The Greens,97928,2.7,0
NS,1996,Others,339224,9.2,0
VI,1996,Registered Electors,2972635,,
VI,1996,Total Votes,2869274,96.5,
VI,1996,Informal Votes,101789,3.5,
VI,1996,Formal Votes,2767485,96.5,
VI,1996,Liberal/National Party,1146655,41.4,3
VI,1996,Australian Labor Party,1101497,39.8,2
VI,1996,Australian Democrats,300848,10.9,1
VI,1996,Australian Greens - Victoria,81273,2.9,0
VI,1996,Others,137212,5.0,0
QL,1996,Registered Electors,2091384,,
QL,1996,Total Votes,1989441,95.1,
QL,1996,Informal Votes,64979,3.3,
QL,1996,Formal Votes,1924462,96.7,
QL,1996,Liberal Party/National Party Coalition,968752,50.3,3
QL,1996,Liberal Party,680553,35.4,2
QL,1996,National Party,288199,15.0,1
QL,1996,Australian Labor Party,583850,30.3,2
QL,1996,Australian Democrats,254219,13.2,1
QL,1996,The Greens,46285,2.4,0
QL,1996,Others,71356,3.7,0
SA,1996,Registered Electors,1001006,,
SA,1996,Total Votes,965328,96.4,
SA,1996,Informal Votes,31552,3.3,
SA,1996,Formal Votes,933776,96.7,
SA,1996,Liberal Party,428053,45.8,3
SA,1996,Australian Labor Party,301094,32.2,2
SA,1996,Australian Democrats,135730,14.5,1
SA,1996,The Greens,19441,2.1,0
SA,1996,Others,49458,5.3,0
WA,1996,Registered Electors,1088487,,
WA,1996,Total Votes,1040668,95.6,
WA,1996,Informal Votes,36369,3.5,
WA,1996,Formal Votes,1004299,96.5,
WA,1996,Liberal Party/National Party Coalition,477256,47.5,3
WA,1996,Liberal Party,456379,45.4,3
WA,1996,National Party,20877,2.1,0
WA,1996,Australian Labor Party,341580,34.0,2
WA,1996,Australian Democrats,93938,9.4,1
WA,1996,The Greens (WA),57006,5.7,0
WA,1996,Others,34519,3.4,0
TS,1996,Registered Electors,329304,,
TS,1996,Total Votes,319053,96.9,
TS,1996,Informal Votes,10083,3.2,
TS,1996,Formal Votes,308970,96.8,
TS,1996,Liberal Party/National Party Coalition,134245,43.4,3
TS,1996,Liberal Party,130552,42.3,3
TS,1996,National Party,3693,1.2,0
TS,1996,Australian Labor Party,120678,39.1,2
TS,1996,Tasmanian Greens,26830,8.7,1
TS,1996,Australian Democrats,22006,7.1,0
TS,1996,Others,5211,1.7,0
NT,1996,Registered Electors,98800,,
NT,1996,Total Votes,88127,89.2,
NT,1996,Informal Votes,2422,2.7,
NT,1996,Formal Votes,85705,97.3,
NT,1996,Country Liberal Party,40050,46.7,1
NT,1996,Australian Labor Party,38667,45.1,1
NT,1996,The Greens,5453,6.4,0
NT,1996,Australian Democrats,1535,1.8,0
CT,1996,Registered Electors,203170,,
CT,1996,Total Votes,196917,96.9,
CT,1996,Informal Votes,4860,2.5,
CT,1996,Formal Votes,192057,97.5,
CT,1996,Australian Labor Party,81866,42.6,1
CT,1996,Liberal Party,74949,39.0,1
CT,1996,Australian Democrats,19590,10.2,0
CT,1996,The Greens,11297,5.9,0
CT,1996,Others,4355,2.3,0
