CA,2015,Registered Electors,25939742,,
CA,2015,Total Ballots,17711983,68.3,
CA,2015,Rejected Ballots,120515,0.7,
CA,2015,Valid Ballots,17591468,99.3,
CA,2015,Liberal Party of Canada,6942937,39.5,184
CA,2015,Conservative Party of Canada,5613633,31.9,99
CA,2015,New Democratic Party,3469368,19.7,44
CA,2015,Bloc Qu&eacute;b&eacute;cois,821144,4.7,10
CA,2015,Green Party of Canada,602933,3.4,1
CA,2015,Others,141453,0.8,0
NF,2015,Registered Electors,421038,,
NF,2015,Total Ballots,257389,61.1,
NF,2015,Rejected Ballots,885,0.3,
NF,2015,Valid Ballots,256504,99.7,
NF,2015,Liberal Party of Canada,165418,64.5,7
NF,2015,New Democratic Party,54120,21.1,0
NF,2015,Conservative Party of Canada,26469,10.3,0
NF,2015,Green Party of Canada,2772,1.1,0
NF,2015,Others,7725,3.0,0
PE,2015,Registered Electors,113505,,
PE,2015,Total Ballots,87868,77.4,
PE,2015,Rejected Ballots,384,0.4,
PE,2015,Valid Ballots,87484,99.6,
PE,2015,Liberal Party of Canada,51002,58.3,4
PE,2015,Conservative Party of Canada,16900,19.3,0
PE,2015,New Democratic Party,14006,16.0,0
PE,2015,Green Party of Canada,5281,6.0,0
PE,2015,Others,295,0.3,0
NS,2015,Registered Electors,742931,,
NS,2015,Total Ballots,526069,70.8,
NS,2015,Rejected Ballots,2441,0.5,
NS,2015,Valid Ballots,523628,99.5,
NS,2015,Liberal Party of Canada,324816,62.0,11
NS,2015,Conservative Party of Canada,93697,17.9,0
NS,2015,New Democratic Party,85468,16.3,0
NS,2015,Green Party of Canada,17630,3.4,0
NS,2015,Others,2017,0.4,0
NB,2015,Registered Electors,597542,,
NB,2015,Total Ballots,444459,74.4,
NB,2015,Rejected Ballots,2673,0.6,
NB,2015,Valid Ballots,441786,99.4,
NB,2015,Liberal Party of Canada,227764,51.6,10
NB,2015,Conservative Party of Canada,112070,25.4,0
NB,2015,New Democratic Party,81105,18.4,0
NB,2015,Green Party of Canada,20551,4.7,0
NB,2015,Others,296,0.1,0
QC,2015,Registered Electors,6393478,,
QC,2015,Total Ballots,4303758,67.3,
QC,2015,Rejected Ballots,62271,1.4,
QC,2015,Valid Ballots,4241487,98.6,
QC,2015,Liberal Party of Canada,1515673,35.7,40
QC,2015,New Democratic Party,1075366,25.4,16
QC,2015,Conservative Party of Canada,709164,16.7,12
QC,2015,Bloc Qu&eacute;b&eacute;cois,821144,19.4,10
QC,2015,Green Party of Canada,95395,2.2,0
QC,2015,Others,24745,0.6,0
ON,2015,Registered Electors,9691517,,
ON,2015,Total Ballots,6572378,67.8,
ON,2015,Rejected Ballots,30806,0.5,
ON,2015,Valid Ballots,6541572,99.5,
ON,2015,Liberal Party of Canada,2929393,44.8,80
ON,2015,Conservative Party of Canada,2293393,35.1,33
ON,2015,New Democratic Party,1085916,16.6,8
ON,2015,Green Party of Canada,185992,2.8,0
ON,2015,Others,46878,0.7,0
MB,2015,Registered Electors,887983,,
MB,2015,Total Ballots,603240,67.9,
MB,2015,Rejected Ballots,2737,0.5,
MB,2015,Valid Ballots,600503,99.5,
MB,2015,Liberal Party of Canada,268280,44.7,7
MB,2015,Conservative Party of Canada,224527,37.4,5
MB,2015,New Democratic Party,81960,13.6,2
MB,2015,Green Party of Canada,18944,3.2,0
MB,2015,Others,6792,1.1,0
SK,2015,Registered Electors,779405,,
SK,2015,Total Ballots,553792,71.1,
SK,2015,Rejected Ballots,1897,0.3,
SK,2015,Valid Ballots,551895,99.7,
SK,2015,Conservative Party of Canada,267937,48.5,10
SK,2015,New Democratic Party,138574,25.1,3
SK,2015,Liberal Party of Canada,131681,23.9,1
SK,2015,Green Party of Canada,11527,2.1,0
SK,2015,Others,2176,0.4,0
AB,2015,Registered Electors,2842504,,
AB,2015,Total Ballots,1937228,68.2,
AB,2015,Rejected Ballots,6587,0.3,
AB,2015,Valid Ballots,1930641,99.7,
AB,2015,Conservative Party of Canada,1150101,59.6,29
AB,2015,Liberal Party of Canada,473416,24.5,4
AB,2015,New Democratic Party,224800,11.6,1
AB,2015,Green Party of Canada,48742,2.5,0
AB,2015,Others,33582,1.7,0
BC,2015,Registered Electors,3392598,,
BC,2015,Total Ballots,2374317,70.0,
BC,2015,Rejected Ballots,9541,0.4,
BC,2015,Valid Ballots,2364776,99.6,
BC,2015,Liberal Party of Canada,829816,35.1,17
BC,2015,New Democratic Party,615156,26.0,14
BC,2015,Conservative Party of Canada,708010,29.9,10
BC,2015,Green Party of Canada,194847,8.2,1
BC,2015,Others,16947,0.7,0
YT,2015,Registered Electors,26879,,
YT,2015,Total Ballots,20385,75.8,
YT,2015,Rejected Ballots,94,0.5,
YT,2015,Valid Ballots,20291,99.5,
YT,2015,Liberal Party of Canada,10887,53.7,1
YT,2015,Conservative Party of Canada,4928,24.3,0
YT,2015,New Democratic Party,3943,19.4,0
YT,2015,Green Party of Canada,533,2.6,0
NT,2015,Registered Electors,30110,,
NT,2015,Total Ballots,19077,63.4,
NT,2015,Rejected Ballots,104,0.5,
NT,2015,Valid Ballots,18973,99.5,
NT,2015,Liberal Party of Canada,9172,48.3,1
NT,2015,New Democratic Party,5783,30.5,0
NT,2015,Conservative Party of Canada,3481,18.3,0
NT,2015,Green Party of Canada,537,2.8,0
NU,2015,Registered Electors,20252,,
NU,2015,Total Ballots,12023,59.4,
NU,2015,Rejected Ballots,95,0.8,
NU,2015,Valid Ballots,11928,99.2,
NU,2015,Liberal Party of Canada,5619,47.1,1
NU,2015,New Democratic Party,3171,26.6,0
NU,2015,Conservative Party of Canada,2956,24.8,0
NU,2015,Green Party of Canada,182,1.5,0
