CA,1980,Registered Electors,15890416,,
CA,1980,Total Ballots,11015514,69.3,
CA,1980,Rejected Ballots,67600,0.6,
CA,1980,Valid Ballots,10947914,99.4,
CA,1980,Liberal Party of Canada,4853914,44.3,147
CA,1980,Progressive Conservative Party of Canada,3552994,32.5,103
CA,1980,New Democratic Party,2164987,19.8,32
CA,1980,Social Credit Party of Canada,185486,1.7,0
CA,1980,Others,190533,1.7,0
NF,1980,Registered Electors,346281,,
NF,1980,Total Ballots,204092,58.9,
NF,1980,Rejected Ballots,1047,0.5,
NF,1980,Valid Ballots,203045,99.5,
NF,1980,Liberal Party of Canada,95354,47.0,5
NF,1980,Progressive Conservative Party of Canada,72999,36.0,2
NF,1980,New Democratic Party,33943,16.7,0
NF,1980,Others,749,0.4,0
PE,1980,Registered Electors,83976,,
PE,1980,Total Ballots,66558,79.3,
PE,1980,Rejected Ballots,353,0.5,
PE,1980,Valid Ballots,66205,99.5,
PE,1980,Liberal Party of Canada,31005,46.8,2
PE,1980,Progressive Conservative Party of Canada,30653,46.3,2
PE,1980,New Democratic Party,4339,6.6,0
PE,1980,Others,208,0.3,0
NS,1980,Registered Electors,592992,,
NS,1980,Total Ballots,424055,71.5,
NS,1980,Rejected Ballots,1813,0.4,
NS,1980,Valid Ballots,422242,99.6,
NS,1980,Progressive Conservative Party of Canada,163459,38.7,6
NS,1980,Liberal Party of Canada,168304,39.9,5
NS,1980,New Democratic Party,88052,20.9,0
NS,1980,Others,2427,0.6,0
NB,1980,Registered Electors,473972,,
NB,1980,Total Ballots,337544,71.2,
NB,1980,Rejected Ballots,1814,0.5,
NB,1980,Valid Ballots,335730,99.5,
NB,1980,Liberal Party of Canada,168316,50.1,7
NB,1980,Progressive Conservative Party of Canada,109056,32.5,3
NB,1980,New Democratic Party,54517,16.2,0
NB,1980,Others,3841,1.1,0
QC,1980,Registered Electors,4395389,,
QC,1980,Total Ballots,2994202,68.1,
QC,1980,Rejected Ballots,37160,1.2,
QC,1980,Valid Ballots,2957042,98.8,
QC,1980,Liberal Party of Canada,2017156,68.2,74
QC,1980,Progressive Conservative Party of Canada,373317,12.6,1
QC,1980,New Democratic Party,268409,9.1,0
QC,1980,Social Credit Party of Canada,174583,5.9,0
QC,1980,Others,123577,4.2,0
ON,1980,Registered Electors,5597683,,
ON,1980,Total Ballots,4018101,71.8,
ON,1980,Rejected Ballots,17260,0.4,
ON,1980,Valid Ballots,4000841,99.6,
ON,1980,Liberal Party of Canada,1675519,41.9,52
ON,1980,Progressive Conservative Party of Canada,1420436,35.5,38
ON,1980,New Democratic Party,874229,21.9,5
ON,1980,Social Credit Party of Canada,804,0.0,0
ON,1980,Others,29853,0.7,0
MB,1980,Registered Electors,687702,,
MB,1980,Total Ballots,477282,69.4,
MB,1980,Rejected Ballots,1378,0.3,
MB,1980,Valid Ballots,475904,99.7,
MB,1980,New Democratic Party,159434,33.5,7
MB,1980,Progressive Conservative Party of Canada,179607,37.7,5
MB,1980,Liberal Party of Canada,133253,28.0,2
MB,1980,Others,3610,0.8,0
SK,1980,Registered Electors,639649,,
SK,1980,Total Ballots,457239,71.5,
SK,1980,Rejected Ballots,1465,0.3,
SK,1980,Valid Ballots,455774,99.7,
SK,1980,Progressive Conservative Party of Canada,177376,38.9,7
SK,1980,New Democratic Party,165308,36.3,7
SK,1980,Liberal Party of Canada,110517,24.2,0
SK,1980,Social Credit Party of Canada,178,0.0,0
SK,1980,Others,2395,0.5,0
AB,1980,Registered Electors,1315770,,
AB,1980,Total Ballots,797394,60.6,
AB,1980,Rejected Ballots,1949,0.2,
AB,1980,Valid Ballots,795445,99.8,
AB,1980,Progressive Conservative Party of Canada,516079,64.9,21
AB,1980,Liberal Party of Canada,176601,22.2,0
AB,1980,New Democratic Party,81755,10.3,0
AB,1980,Social Credit Party of Canada,8158,1.0,0
AB,1980,Others,12852,1.6,0
BC,1980,Registered Electors,1718562,,
BC,1980,Total Ballots,1213030,70.6,
BC,1980,Rejected Ballots,3218,0.3,
BC,1980,Valid Ballots,1209812,99.7,
BC,1980,Progressive Conservative Party of Canada,502088,41.5,16
BC,1980,New Democratic Party,426858,35.3,12
BC,1980,Liberal Party of Canada,268262,22.2,0
BC,1980,Social Credit Party of Canada,1763,0.1,0
BC,1980,Others,10841,0.9,0
YT,1980,Registered Electors,14046,,
YT,1980,Total Ballots,9698,69.0,
YT,1980,Rejected Ballots,29,0.3,
YT,1980,Valid Ballots,9669,99.7,
YT,1980,Progressive Conservative Party of Canada,3926,40.6,1
YT,1980,Liberal Party of Canada,3825,39.6,0
YT,1980,New Democratic Party,1918,19.8,0
NT,1980,Registered Electors,24394,,
NT,1980,Total Ballots,16319,66.9,
NT,1980,Rejected Ballots,114,0.7,
NT,1980,Valid Ballots,16205,99.3,
NT,1980,New Democratic Party,6225,38.4,1
NT,1980,Progressive Conservative Party of Canada,3998,24.7,1
NT,1980,Liberal Party of Canada,5802,35.8,0
NT,1980,Others,180,1.1,0
