CA,1993,Registered Electors,19906796,,
CA,1993,Total Ballots,13863135,69.6,
CA,1993,Rejected Ballots,195464,1.4,
CA,1993,Valid Ballots,13667671,98.6,
CA,1993,Liberal Party of Canada,5647952,41.3,177
CA,1993,Bloc Qu&eacute;b&eacute;cois,1846024,13.5,54
CA,1993,Reform Party of Canada,2559245,18.7,52
CA,1993,New Democratic Party,939575,6.9,9
CA,1993,Progressive Conservative Party of Canada,2186422,16.0,2
CA,1993,Others,488453,3.6,1
NF,1993,Registered Electors,419635,,
NF,1993,Total Ballots,231424,55.1,
NF,1993,Rejected Ballots,834,0.4,
NF,1993,Valid Ballots,230590,99.6,
NF,1993,Liberal Party of Canada,155237,67.3,7
NF,1993,Progressive Conservative Party of Canada,61488,26.7,0
NF,1993,New Democratic Party,8080,3.5,0
NF,1993,Reform Party of Canada,2392,1.0,0
NF,1993,Others,3393,1.5,0
PE,1993,Registered Electors,99645,,
PE,1993,Total Ballots,72973,73.2,
PE,1993,Rejected Ballots,751,1.0,
PE,1993,Valid Ballots,72222,99.0,
PE,1993,Liberal Party of Canada,43412,60.1,4
PE,1993,Progressive Conservative Party of Canada,23126,32.0,0
PE,1993,New Democratic Party,3731,5.2,0
PE,1993,Reform Party of Canada,744,1.0,0
PE,1993,Others,1209,1.7,0
NS,1993,Registered Electors,707202,,
NS,1993,Total Ballots,457610,64.7,
NS,1993,Rejected Ballots,4216,0.9,
NS,1993,Valid Ballots,453394,99.1,
NS,1993,Liberal Party of Canada,235684,52.0,11
NS,1993,Progressive Conservative Party of Canada,106411,23.5,0
NS,1993,Reform Party of Canada,60377,13.3,0
NS,1993,New Democratic Party,30907,6.8,0
NS,1993,Others,20015,4.4,0
NB,1993,Registered Electors,562128,,
NB,1993,Total Ballots,391247,69.6,
NB,1993,Rejected Ballots,6148,1.6,
NB,1993,Valid Ballots,385099,98.4,
NB,1993,Liberal Party of Canada,215769,56.0,9
NB,1993,Progressive Conservative Party of Canada,107583,27.9,1
NB,1993,Reform Party of Canada,32628,8.5,0
NB,1993,New Democratic Party,18694,4.9,0
NB,1993,Others,10425,2.7,0
QC,1993,Registered Electors,5025263,,
QC,1993,Total Ballots,3873050,77.1,
QC,1993,Rejected Ballots,128849,3.3,
QC,1993,Valid Ballots,3744201,96.7,
QC,1993,Bloc Qu&eacute;b&eacute;cois,1846024,49.3,54
QC,1993,Liberal Party of Canada,1235868,33.0,19
QC,1993,Progressive Conservative Party of Canada,506683,13.5,1
QC,1993,New Democratic Party,57339,1.5,0
QC,1993,Others,98287,2.6,1
ON,1993,Registered Electors,7266097,,
ON,1993,Total Ballots,4918819,67.7,
ON,1993,Rejected Ballots,38603,0.8,
ON,1993,Valid Ballots,4880216,99.2,
ON,1993,Liberal Party of Canada,2583065,52.9,98
ON,1993,Reform Party of Canada,982691,20.1,1
ON,1993,Progressive Conservative Party of Canada,859596,17.6,0
ON,1993,New Democratic Party,291658,6.0,0
ON,1993,Others,163206,3.3,0
MB,1993,Registered Electors,791374,,
MB,1993,Total Ballots,543339,68.7,
MB,1993,Rejected Ballots,2283,0.4,
MB,1993,Valid Ballots,541056,99.6,
MB,1993,Liberal Party of Canada,243214,45.0,12
MB,1993,Reform Party of Canada,120934,22.4,1
MB,1993,New Democratic Party,90091,16.7,1
MB,1993,Progressive Conservative Party of Canada,64515,11.9,0
MB,1993,Others,22302,4.1,0
SK,1993,Registered Electors,704248,,
SK,1993,Total Ballots,488755,69.4,
SK,1993,Rejected Ballots,1883,0.4,
SK,1993,Valid Ballots,486872,99.6,
SK,1993,Liberal Party of Canada,156216,32.1,5
SK,1993,New Democratic Party,129649,26.6,5
SK,1993,Reform Party of Canada,132587,27.2,4
SK,1993,Progressive Conservative Party of Canada,55197,11.3,0
SK,1993,Others,13223,2.7,0
AB,1993,Registered Electors,1851822,,
AB,1993,Total Ballots,1206871,65.2,
AB,1993,Rejected Ballots,3042,0.3,
AB,1993,Valid Ballots,1203829,99.7,
AB,1993,Reform Party of Canada,629402,52.3,22
AB,1993,Liberal Party of Canada,301774,25.1,4
AB,1993,Progressive Conservative Party of Canada,175556,14.6,0
AB,1993,New Democratic Party,49097,4.1,0
AB,1993,Others,48000,4.0,0
BC,1993,Registered Electors,2420709,,
BC,1993,Total Ballots,1640614,67.8,
BC,1993,Rejected Ballots,8620,0.5,
BC,1993,Valid Ballots,1631994,99.5,
BC,1993,Reform Party of Canada,593599,36.4,24
BC,1993,Liberal Party of Canada,458802,28.1,6
BC,1993,New Democratic Party,252257,15.5,2
BC,1993,Progressive Conservative Party of Canada,219838,13.5,0
BC,1993,Others,107498,6.6,0
YT,1993,Registered Electors,20565,,
YT,1993,Total Ballots,14471,70.4,
YT,1993,Rejected Ballots,46,0.3,
YT,1993,Valid Ballots,14425,99.7,
YT,1993,New Democratic Party,6252,43.3,1
YT,1993,Liberal Party of Canada,3359,23.3,0
YT,1993,Progressive Conservative Party of Canada,2566,17.8,0
YT,1993,Reform Party of Canada,1891,13.1,0
YT,1993,Others,357,2.5,0
NT,1993,Registered Electors,38108,,
NT,1993,Total Ballots,23962,62.9,
NT,1993,Rejected Ballots,189,0.8,
NT,1993,Valid Ballots,23773,99.2,
NT,1993,Liberal Party of Canada,15552,65.4,2
NT,1993,Progressive Conservative Party of Canada,3863,16.2,0
NT,1993,Reform Party of Canada,2000,8.4,0
NT,1993,New Democratic Party,1820,7.7,0
NT,1993,Others,538,2.3,0
