CA,1958,Registered Electors,9131200,,
CA,1958,Total Ballots,7357139,79.4,
CA,1958,Rejected Ballots,69842,0.9,
CA,1958,Valid Ballots,7287297,99.1,
CA,1958,Progressive Conservative Party of Canada,3908633,53.6,208
CA,1958,Liberal Party of Canada,2447909,33.6,49
CA,1958,Co-operative Commonwealth Federation,692398,9.5,8
CA,1958,Social Credit Party of Canada,188356,2.6,0
CA,1958,Others,50001,0.7,0
NF,1958,Registered Electors,204778,,
NF,1958,Total Ballots,160928,78.6,
NF,1958,Rejected Ballots,1183,0.7,
NF,1958,Valid Ballots,159745,99.3,
NF,1958,Liberal Party of Canada,86960,54.4,5
NF,1958,Progressive Conservative Party of Canada,72282,45.2,2
NF,1958,Co-operative Commonwealth Federation,240,0.2,0
NF,1958,Others,263,0.2,0
PE,1958,Registered Electors,54200,,
PE,1958,Total Ballots,69302,88.4,
PE,1958,Rejected Ballots,329,0.5,
PE,1958,Valid Ballots,68973,99.5,
PE,1958,Progressive Conservative Party of Canada,42911,62.2,4
PE,1958,Liberal Party of Canada,25847,37.5,0
PE,1958,Co-operative Commonwealth Federation,215,0.3,0
NS,1958,Registered Electors,390196,,
NS,1958,Total Ballots,418479,84.4,
NS,1958,Rejected Ballots,2120,0.5,
NS,1958,Valid Ballots,416359,99.5,
NS,1958,Progressive Conservative Party of Canada,237422,57.0,12
NS,1958,Liberal Party of Canada,160026,38.4,0
NS,1958,Co-operative Commonwealth Federation,18911,4.5,0
NB,1958,Registered Electors,294387,,
NB,1958,Total Ballots,249706,84.8,
NB,1958,Rejected Ballots,2222,0.9,
NB,1958,Valid Ballots,247484,99.1,
NB,1958,Progressive Conservative Party of Canada,133935,54.1,7
NB,1958,Liberal Party of Canada,107297,43.4,3
NB,1958,Co-operative Commonwealth Federation,4541,1.8,0
NB,1958,Social Credit Party of Canada,1711,0.7,0
QC,1958,Registered Electors,2576682,,
QC,1958,Total Ballots,2045199,79.4,
QC,1958,Rejected Ballots,20950,1.0,
QC,1958,Valid Ballots,2024249,99.0,
QC,1958,Progressive Conservative Party of Canada,1003276,49.6,50
QC,1958,Liberal Party of Canada,924090,45.7,25
QC,1958,Co-operative Commonwealth Federation,45594,2.3,0
QC,1958,Social Credit Party of Canada,12858,0.6,0
QC,1958,Others,38431,1.9,0
ON,1958,Registered Electors,3189422,,
ON,1958,Total Ballots,2534555,79.5,
ON,1958,Rejected Ballots,30042,1.2,
ON,1958,Valid Ballots,2504513,98.8,
ON,1958,Progressive Conservative Party of Canada,1413730,56.4,67
ON,1958,Liberal Party of Canada,815524,32.6,15
ON,1958,Co-operative Commonwealth Federation,262120,10.5,3
ON,1958,Social Credit Party of Canada,8386,0.3,0
ON,1958,Others,4753,0.2,0
MB,1958,Registered Electors,481552,,
MB,1958,Total Ballots,385648,80.1,
MB,1958,Rejected Ballots,3088,0.8,
MB,1958,Valid Ballots,382560,99.2,
MB,1958,Progressive Conservative Party of Canada,216948,56.7,14
MB,1958,Liberal Party of Canada,82450,21.6,0
MB,1958,Co-operative Commonwealth Federation,74906,19.6,0
MB,1958,Social Credit Party of Canada,6753,1.8,0
MB,1958,Others,1503,0.4,0
SK,1958,Registered Electors,488139,,
SK,1958,Total Ballots,399949,81.9,
SK,1958,Rejected Ballots,2237,0.6,
SK,1958,Valid Ballots,397712,99.4,
SK,1958,Progressive Conservative Party of Canada,204442,51.4,16
SK,1958,Co-operative Commonwealth Federation,112800,28.4,1
SK,1958,Liberal Party of Canada,78121,19.6,0
SK,1958,Social Credit Party of Canada,1745,0.4,0
SK,1958,Others,604,0.2,0
AB,1958,Registered Electors,608820,,
AB,1958,Total Ballots,452977,74.4,
AB,1958,Rejected Ballots,3088,0.7,
AB,1958,Valid Ballots,449889,99.3,
AB,1958,Progressive Conservative Party of Canada,269689,59.9,17
AB,1958,Social Credit Party of Canada,97141,21.6,0
AB,1958,Liberal Party of Canada,61583,13.7,0
AB,1958,Co-operative Commonwealth Federation,19666,4.4,0
AB,1958,Others,1810,0.4,0
BC,1958,Registered Electors,830237,,
BC,1958,Total Ballots,629982,75.9,
BC,1958,Rejected Ballots,4440,0.7,
BC,1958,Valid Ballots,625542,99.3,
BC,1958,Progressive Conservative Party of Canada,308971,49.4,18
BC,1958,Co-operative Commonwealth Federation,153405,24.5,4
BC,1958,Liberal Party of Canada,100889,16.1,0
BC,1958,Social Credit Party of Canada,59762,9.6,0
BC,1958,Others,2515,0.4,0
YT,1958,Registered Electors,6071,,
YT,1958,Total Ballots,5469,90.1,
YT,1958,Rejected Ballots,60,1.1,
YT,1958,Valid Ballots,5409,98.9,
YT,1958,Progressive Conservative Party of Canada,2947,54.5,1
YT,1958,Liberal Party of Canada,2340,43.3,0
YT,1958,Others,122,2.3,0
NT,1958,Registered Electors,6716,,
NT,1958,Total Ballots,4945,73.6,
NT,1958,Rejected Ballots,83,1.7,
NT,1958,Valid Ballots,4862,98.3,
NT,1958,Liberal Party of Canada,2782,57.2,1
NT,1958,Progressive Conservative Party of Canada,2080,42.8,0
