CA,1962,Registered Electors,9700325,,
CA,1962,Total Ballots,7772656,79.0,
CA,1962,Rejected Ballots,82522,1.1,
CA,1962,Valid Ballots,7690134,98.9,
CA,1962,Progressive Conservative Party of Canada,2865582,37.3,116
CA,1962,Liberal Party of Canada,2861834,37.2,100
CA,1962,Social Credit Party of Canada,896574,11.7,30
CA,1962,New Democratic Party,1036853,13.5,19
CA,1962,Others,29291,0.4,0
NF,1962,Registered Electors,215565,,
NF,1962,Total Ballots,155263,72.0,
NF,1962,Rejected Ballots,1223,0.8,
NF,1962,Valid Ballots,154040,99.2,
NF,1962,Liberal Party of Canada,90896,59.0,6
NF,1962,Progressive Conservative Party of Canada,55396,36.0,1
NF,1962,New Democratic Party,7590,4.9,0
NF,1962,Social Credit Party of Canada,158,0.1,0
PE,1962,Registered Electors,56542,,
PE,1962,Total Ballots,73509,90.2,
PE,1962,Rejected Ballots,563,0.8,
PE,1962,Valid Ballots,72946,99.2,
PE,1962,Progressive Conservative Party of Canada,37388,51.3,4
PE,1962,Liberal Party of Canada,31603,43.3,0
PE,1962,New Democratic Party,3802,5.2,0
PE,1962,Social Credit Party of Canada,153,0.2,0
NS,1962,Registered Electors,398161,,
NS,1962,Total Ballots,423556,83.7,
NS,1962,Rejected Ballots,2681,0.6,
NS,1962,Valid Ballots,420875,99.4,
NS,1962,Progressive Conservative Party of Canada,198902,47.3,9
NS,1962,Liberal Party of Canada,178520,42.4,2
NS,1962,New Democratic Party,39689,9.4,1
NS,1962,Social Credit Party of Canada,3764,0.9,0
NB,1962,Registered Electors,302313,,
NB,1962,Total Ballots,252053,83.4,
NB,1962,Rejected Ballots,2553,1.0,
NB,1962,Valid Ballots,249500,99.0,
NB,1962,Liberal Party of Canada,110850,44.4,6
NB,1962,Progressive Conservative Party of Canada,115973,46.5,4
NB,1962,New Democratic Party,13220,5.3,0
NB,1962,Social Credit Party of Canada,9016,3.6,0
NB,1962,Others,441,0.2,0
QC,1962,Registered Electors,2728191,,
QC,1962,Total Ballots,2117644,77.6,
QC,1962,Rejected Ballots,27721,1.3,
QC,1962,Valid Ballots,2089923,98.7,
QC,1962,Liberal Party of Canada,818760,39.2,35
QC,1962,Social Credit Party of Canada,542433,26.0,26
QC,1962,Progressive Conservative Party of Canada,617762,29.6,14
QC,1962,New Democratic Party,91795,4.4,0
QC,1962,Others,19173,0.9,0
ON,1962,Registered Electors,3397647,,
ON,1962,Total Ballots,2719020,80.0,
ON,1962,Rejected Ballots,31375,1.2,
ON,1962,Valid Ballots,2687645,98.8,
ON,1962,Liberal Party of Canada,1122222,41.8,44
ON,1962,Progressive Conservative Party of Canada,1056095,39.3,35
ON,1962,New Democratic Party,456459,17.0,6
ON,1962,Social Credit Party of Canada,49734,1.9,0
ON,1962,Others,3135,0.1,0
MB,1962,Registered Electors,508920,,
MB,1962,Total Ballots,393023,77.2,
MB,1962,Rejected Ballots,3685,0.9,
MB,1962,Valid Ballots,389338,99.1,
MB,1962,Progressive Conservative Party of Canada,161824,41.6,11
MB,1962,New Democratic Party,76514,19.7,2
MB,1962,Liberal Party of Canada,121041,31.1,1
MB,1962,Social Credit Party of Canada,26662,6.8,0
MB,1962,Others,3297,0.8,0
SK,1962,Registered Electors,502495,,
SK,1962,Total Ballots,426426,84.9,
SK,1962,Rejected Ballots,2956,0.7,
SK,1962,Valid Ballots,423470,99.3,
SK,1962,Progressive Conservative Party of Canada,213385,50.4,16
SK,1962,Liberal Party of Canada,96676,22.8,1
SK,1962,New Democratic Party,93444,22.1,0
SK,1962,Social Credit Party of Canada,19648,4.6,0
SK,1962,Others,317,0.1,0
AB,1962,Registered Electors,680253,,
AB,1962,Total Ballots,505752,74.3,
AB,1962,Rejected Ballots,3767,0.7,
AB,1962,Valid Ballots,501985,99.3,
AB,1962,Progressive Conservative Party of Canada,214699,42.8,15
AB,1962,Social Credit Party of Canada,146662,29.2,2
AB,1962,Liberal Party of Canada,97322,19.4,0
AB,1962,New Democratic Party,42305,8.4,0
AB,1962,Others,997,0.2,0
BC,1962,Registered Electors,891686,,
BC,1962,Total Ballots,691930,77.6,
BC,1962,Rejected Ballots,5741,0.8,
BC,1962,Valid Ballots,686189,99.2,
BC,1962,New Democratic Party,212035,30.9,10
BC,1962,Progressive Conservative Party of Canada,187389,27.3,6
BC,1962,Liberal Party of Canada,187438,27.3,4
BC,1962,Social Credit Party of Canada,97396,14.2,2
BC,1962,Others,1931,0.3,0
YT,1962,Registered Electors,6762,,
YT,1962,Total Ballots,5978,88.4,
YT,1962,Rejected Ballots,64,1.1,
YT,1962,Valid Ballots,5914,98.9,
YT,1962,Progressive Conservative Party of Canada,3250,55.0,1
YT,1962,Liberal Party of Canada,2664,45.0,0
NT,1962,Registered Electors,11790,,
NT,1962,Total Ballots,8502,72.1,
NT,1962,Rejected Ballots,193,2.3,
NT,1962,Valid Ballots,8309,97.7,
NT,1962,Liberal Party of Canada,3842,46.2,1
NT,1962,Progressive Conservative Party of Canada,3519,42.4,0
NT,1962,Social Credit Party of Canada,948,11.4,0
