CA,1949,Registered Electors,7893629,,
CA,1949,Total Ballots,5903572,73.8,
CA,1949,Rejected Ballots,54601,0.9,
CA,1949,Valid Ballots,5848971,99.1,
CA,1949,Liberal Party of Canada,2897662,49.5,193
CA,1949,Progressive Conservative Party of Canada,1736226,29.7,41
CA,1949,Co-operative Commonwealth Federation,782410,13.4,13
CA,1949,Social Credit Party of Canada,135217,2.3,10
CA,1949,Others,297456,5.1,5
NF,1949,Registered Electors,182439,,
NF,1949,Total Ballots,105190,57.7,
NF,1949,Rejected Ballots,555,0.5,
NF,1949,Valid Ballots,104635,99.5,
NF,1949,Liberal Party of Canada,75235,71.9,5
NF,1949,Progressive Conservative Party of Canada,29203,27.9,2
NF,1949,Co-operative Commonwealth Federation,197,0.2,0
PE,1949,Registered Electors,55772,,
PE,1949,Total Ballots,68393,85.4,
PE,1949,Rejected Ballots,298,0.4,
PE,1949,Valid Ballots,68095,99.6,
PE,1949,Liberal Party of Canada,33480,49.2,3
PE,1949,Progressive Conservative Party of Canada,32989,48.4,1
PE,1949,Co-operative Commonwealth Federation,1626,2.4,0
NS,1949,Registered Electors,373585,,
NS,1949,Total Ballots,338928,75.5,
NS,1949,Rejected Ballots,1550,0.5,
NS,1949,Valid Ballots,337378,99.5,
NS,1949,Liberal Party of Canada,177680,52.7,10
NS,1949,Progressive Conservative Party of Canada,126365,37.5,2
NS,1949,Co-operative Commonwealth Federation,33333,9.9,1
NB,1949,Registered Electors,286723,,
NB,1949,Total Ballots,225877,78.8,
NB,1949,Rejected Ballots,2220,1.0,
NB,1949,Valid Ballots,223657,99.0,
NB,1949,Liberal Party of Canada,120369,53.8,8
NB,1949,Progressive Conservative Party of Canada,88049,39.4,2
NB,1949,Co-operative Commonwealth Federation,9450,4.2,0
NB,1949,Others,5789,2.6,0
QC,1949,Registered Electors,2177152,,
QC,1949,Total Ballots,1610510,74.0,
QC,1949,Rejected Ballots,17210,1.1,
QC,1949,Valid Ballots,1593300,98.9,
QC,1949,Liberal Party of Canada,961974,60.4,68
QC,1949,Progressive Conservative Party of Canada,392530,24.6,2
QC,1949,Co-operative Commonwealth Federation,17767,1.1,0
QC,1949,Others,221029,13.9,3
ON,1949,Registered Electors,2718118,,
ON,1949,Total Ballots,2042294,75.1,
ON,1949,Rejected Ballots,20120,1.0,
ON,1949,Valid Ballots,2022174,99.0,
ON,1949,Liberal Party of Canada,924231,45.7,56
ON,1949,Progressive Conservative Party of Canada,757210,37.4,25
ON,1949,Co-operative Commonwealth Federation,306551,15.2,1
ON,1949,Social Credit Party of Canada,3225,0.2,0
ON,1949,Others,30957,1.5,1
MB,1949,Registered Electors,451882,,
MB,1949,Total Ballots,324079,71.7,
MB,1949,Rejected Ballots,3168,1.0,
MB,1949,Valid Ballots,320911,99.0,
MB,1949,Liberal Party of Canada,153857,47.9,12
MB,1949,Co-operative Commonwealth Federation,83176,25.9,3
MB,1949,Progressive Conservative Party of Canada,70689,22.0,1
MB,1949,Others,13189,4.1,0
SK,1949,Registered Electors,472884,,
SK,1949,Total Ballots,375471,79.4,
SK,1949,Rejected Ballots,2556,0.7,
SK,1949,Valid Ballots,372915,99.3,
SK,1949,Liberal Party of Canada,161887,43.4,14
SK,1949,Co-operative Commonwealth Federation,152399,40.9,5
SK,1949,Progressive Conservative Party of Canada,53624,14.4,1
SK,1949,Social Credit Party of Canada,3474,0.9,0
SK,1949,Others,1531,0.4,0
AB,1949,Registered Electors,492228,,
AB,1949,Total Ballots,341222,69.3,
AB,1949,Rejected Ballots,3091,0.9,
AB,1949,Valid Ballots,338131,99.1,
AB,1949,Social Credit Party of Canada,126409,37.4,10
AB,1949,Liberal Party of Canada,116647,34.5,5
AB,1949,Progressive Conservative Party of Canada,56947,16.8,2
AB,1949,Co-operative Commonwealth Federation,31329,9.3,0
AB,1949,Others,6799,2.0,0
BC,1949,Registered Electors,673782,,
BC,1949,Total Ballots,464785,69.0,
BC,1949,Rejected Ballots,3717,0.8,
BC,1949,Valid Ballots,461068,99.2,
BC,1949,Liberal Party of Canada,169018,36.7,11
BC,1949,Co-operative Commonwealth Federation,145442,31.5,3
BC,1949,Progressive Conservative Party of Canada,128620,27.9,3
BC,1949,Social Credit Party of Canada,2109,0.5,0
BC,1949,Others,15879,3.4,1
YT,1949,Registered Electors,9064,,
YT,1949,Total Ballots,6823,75.3,
YT,1949,Rejected Ballots,116,1.7,
YT,1949,Valid Ballots,6707,98.3,
YT,1949,Liberal Party of Canada,3284,49.0,1
YT,1949,Co-operative Commonwealth Federation,1140,17.0,0
YT,1949,Others,2283,34.0,0
