CA,1979,Registered Electors,15233643,,
CA,1979,Total Ballots,11541000,75.8,
CA,1979,Rejected Ballots,85298,0.7,
CA,1979,Valid Ballots,11455702,99.3,
CA,1979,Progressive Conservative Party of Canada,4111559,35.9,136
CA,1979,Liberal Party of Canada,4594319,40.1,114
CA,1979,New Democratic Party,2048779,17.9,26
CA,1979,Social Credit Party of Canada,527604,4.6,6
CA,1979,Others,173441,1.5,0
NF,1979,Registered Electors,338730,,
NF,1979,Total Ballots,203271,60.0,
NF,1979,Rejected Ballots,1539,0.8,
NF,1979,Valid Ballots,201732,99.2,
NF,1979,Liberal Party of Canada,81861,40.6,4
NF,1979,Progressive Conservative Party of Canada,59893,29.7,2
NF,1979,New Democratic Party,59978,29.7,1
PE,1979,Registered Electors,80332,,
PE,1979,Total Ballots,65131,81.1,
PE,1979,Rejected Ballots,518,0.8,
PE,1979,Valid Ballots,64613,99.2,
PE,1979,Progressive Conservative Party of Canada,34147,52.8,4
PE,1979,Liberal Party of Canada,26231,40.6,0
PE,1979,New Democratic Party,4181,6.5,0
PE,1979,Others,54,0.1,0
NS,1979,Registered Electors,567648,,
NS,1979,Total Ballots,427746,75.4,
NS,1979,Rejected Ballots,2137,0.5,
NS,1979,Valid Ballots,425609,99.5,
NS,1979,Progressive Conservative Party of Canada,193099,45.4,8
NS,1979,Liberal Party of Canada,151078,35.5,2
NS,1979,New Democratic Party,79603,18.7,1
NS,1979,Others,1829,0.4,0
NB,1979,Registered Electors,456695,,
NB,1979,Total Ballots,339560,74.4,
NB,1979,Rejected Ballots,2028,0.6,
NB,1979,Valid Ballots,337532,99.4,
NB,1979,Liberal Party of Canada,150634,44.6,6
NB,1979,Progressive Conservative Party of Canada,134998,40.0,4
NB,1979,New Democratic Party,51642,15.3,0
NB,1979,Others,258,0.1,0
QC,1979,Registered Electors,4280940,,
QC,1979,Total Ballots,3253017,76.0,
QC,1979,Rejected Ballots,48988,1.5,
QC,1979,Valid Ballots,3204029,98.5,
QC,1979,Liberal Party of Canada,1975526,61.7,67
QC,1979,Social Credit Party of Canada,512995,16.0,6
QC,1979,Progressive Conservative Party of Canada,432199,13.5,2
QC,1979,New Democratic Party,163492,5.1,0
QC,1979,Others,119817,3.7,0
ON,1979,Registered Electors,5327813,,
ON,1979,Total Ballots,4164502,78.2,
ON,1979,Rejected Ballots,21507,0.5,
ON,1979,Valid Ballots,4142995,99.5,
ON,1979,Progressive Conservative Party of Canada,1732717,41.8,57
ON,1979,Liberal Party of Canada,1509926,36.4,32
ON,1979,New Democratic Party,873182,21.1,6
ON,1979,Social Credit Party of Canada,1002,0.0,0
ON,1979,Others,26168,0.6,0
MB,1979,Registered Electors,670098,,
MB,1979,Total Ballots,515483,76.9,
MB,1979,Rejected Ballots,1710,0.3,
MB,1979,Valid Ballots,513773,99.7,
MB,1979,Progressive Conservative Party of Canada,222787,43.4,7
MB,1979,New Democratic Party,167850,32.7,5
MB,1979,Liberal Party of Canada,120493,23.5,2
MB,1979,Social Credit Party of Canada,1044,0.2,0
MB,1979,Others,1599,0.3,0
SK,1979,Registered Electors,619144,,
SK,1979,Total Ballots,490732,79.3,
SK,1979,Rejected Ballots,1328,0.3,
SK,1979,Valid Ballots,489404,99.7,
SK,1979,Progressive Conservative Party of Canada,201803,41.2,10
SK,1979,New Democratic Party,175011,35.8,4
SK,1979,Liberal Party of Canada,106550,21.8,0
SK,1979,Social Credit Party of Canada,2514,0.5,0
SK,1979,Others,3526,0.7,0
AB,1979,Registered Electors,1249688,,
AB,1979,Total Ballots,855537,68.5,
AB,1979,Rejected Ballots,2360,0.3,
AB,1979,Valid Ballots,853177,99.7,
AB,1979,Progressive Conservative Party of Canada,559588,65.6,21
AB,1979,Liberal Party of Canada,188295,22.1,0
AB,1979,New Democratic Party,84236,9.9,0
AB,1979,Social Credit Party of Canada,8164,1.0,0
AB,1979,Others,12894,1.5,0
BC,1979,Registered Electors,1604597,,
BC,1979,Total Ballots,1198922,74.7,
BC,1979,Rejected Ballots,3010,0.3,
BC,1979,Valid Ballots,1195912,99.7,
BC,1979,Progressive Conservative Party of Canada,530380,44.3,19
BC,1979,New Democratic Party,381678,31.9,8
BC,1979,Liberal Party of Canada,274946,23.0,1
BC,1979,Social Credit Party of Canada,1885,0.2,0
BC,1979,Others,7023,0.6,0
YT,1979,Registered Electors,13785,,
YT,1979,Total Ballots,10240,74.3,
YT,1979,Rejected Ballots,59,0.6,
YT,1979,Valid Ballots,10181,99.4,
YT,1979,Progressive Conservative Party of Canada,4538,44.6,1
YT,1979,Liberal Party of Canada,3065,30.1,0
YT,1979,New Democratic Party,2578,25.3,0
NT,1979,Registered Electors,24173,,
NT,1979,Total Ballots,16859,69.7,
NT,1979,Rejected Ballots,114,0.7,
NT,1979,Valid Ballots,16745,99.3,
NT,1979,Progressive Conservative Party of Canada,5410,32.3,1
NT,1979,New Democratic Party,5348,31.9,1
NT,1979,Liberal Party of Canada,5714,34.1,0
NT,1979,Others,273,1.6,0
