CA,2006,Registered Electors,23054615,,
CA,2006,Total Ballots,14908703,64.7,
CA,2006,Rejected Ballots,91544,0.6,
CA,2006,Valid Ballots,14817159,99.4,
CA,2006,Conservative Party of Canada,5374071,36.3,124
CA,2006,Liberal Party of Canada,4479415,30.2,103
CA,2006,Bloc Qu&eacute;b&eacute;cois,1553201,10.5,51
CA,2006,New Democratic Party,2589597,17.5,29
CA,2006,Green Party of Canada,664068,4.5,0
CA,2006,Others,156807,1.1,1
NF,2006,Registered Electors,403982,,
NF,2006,Total Ballots,228961,56.7,
NF,2006,Rejected Ballots,1422,0.6,
NF,2006,Valid Ballots,227539,99.4,
NF,2006,Liberal Party of Canada,97452,42.8,4
NF,2006,Conservative Party of Canada,97159,42.7,3
NF,2006,New Democratic Party,30882,13.6,0
NF,2006,Green Party of Canada,2046,0.9,0
PE,2006,Registered Electors,107677,,
PE,2006,Total Ballots,78829,73.2,
PE,2006,Rejected Ballots,463,0.6,
PE,2006,Valid Ballots,78366,99.4,
PE,2006,Liberal Party of Canada,41195,52.6,4
PE,2006,Conservative Party of Canada,26146,33.4,0
PE,2006,New Democratic Party,7491,9.6,0
PE,2006,Green Party of Canada,3025,3.9,0
PE,2006,Others,509,0.6,0
NS,2006,Registered Electors,750829,,
NS,2006,Total Ballots,479580,63.9,
NS,2006,Rejected Ballots,2136,0.4,
NS,2006,Valid Ballots,477444,99.6,
NS,2006,Liberal Party of Canada,177406,37.2,6
NS,2006,Conservative Party of Canada,141756,29.7,3
NS,2006,New Democratic Party,142520,29.9,2
NS,2006,Green Party of Canada,12400,2.6,0
NS,2006,Others,3362,0.7,0
NB,2006,Registered Electors,594104,,
NB,2006,Total Ballots,410918,69.2,
NB,2006,Rejected Ballots,3926,1.0,
NB,2006,Valid Ballots,406992,99.0,
NB,2006,Liberal Party of Canada,159393,39.2,6
NB,2006,Conservative Party of Canada,145719,35.8,3
NB,2006,New Democratic Party,89217,21.9,1
NB,2006,Green Party of Canada,9737,2.4,0
NB,2006,Others,2926,0.7,0
QC,2006,Registered Electors,5852528,,
QC,2006,Total Ballots,3737849,63.9,
QC,2006,Rejected Ballots,46691,1.2,
QC,2006,Valid Ballots,3691158,98.8,
QC,2006,Bloc Qu&eacute;b&eacute;cois,1553201,42.1,51
QC,2006,Liberal Party of Canada,766228,20.8,13
QC,2006,Conservative Party of Canada,907972,24.6,10
QC,2006,New Democratic Party,276401,7.5,0
QC,2006,Green Party of Canada,146576,4.0,0
QC,2006,Others,40780,1.1,1
ON,2006,Registered Electors,8536359,,
ON,2006,Total Ballots,5682366,66.6,
ON,2006,Rejected Ballots,24123,0.4,
ON,2006,Valid Ballots,5658243,99.6,
ON,2006,Liberal Party of Canada,2260024,39.9,54
ON,2006,Conservative Party of Canada,1985242,35.1,40
ON,2006,New Democratic Party,1100366,19.4,12
ON,2006,Green Party of Canada,263400,4.7,0
ON,2006,Others,49211,0.9,0
MB,2006,Registered Electors,831278,,
MB,2006,Total Ballots,517557,62.3,
MB,2006,Rejected Ballots,2035,0.4,
MB,2006,Valid Ballots,515522,99.6,
MB,2006,Conservative Party of Canada,220493,42.8,8
MB,2006,Liberal Party of Canada,134162,26.0,3
MB,2006,New Democratic Party,130856,25.4,3
MB,2006,Green Party of Canada,19925,3.9,0
MB,2006,Others,10086,2.0,0
SK,2006,Registered Electors,712427,,
SK,2006,Total Ballots,463788,65.1,
SK,2006,Rejected Ballots,1225,0.3,
SK,2006,Valid Ballots,462563,99.7,
SK,2006,Conservative Party of Canada,226563,49.0,12
SK,2006,Liberal Party of Canada,103440,22.4,2
SK,2006,New Democratic Party,111253,24.1,0
SK,2006,Green Party of Canada,14784,3.2,0
SK,2006,Others,6523,1.4,0
AB,2006,Registered Electors,2322108,,
AB,2006,Total Ballots,1436655,61.9,
AB,2006,Rejected Ballots,3938,0.3,
AB,2006,Valid Ballots,1432717,99.7,
AB,2006,Conservative Party of Canada,931701,65.0,28
AB,2006,Liberal Party of Canada,219214,15.3,0
AB,2006,New Democratic Party,167394,11.7,0
AB,2006,Green Party of Canada,93732,6.5,0
AB,2006,Others,20676,1.4,0
BC,2006,Registered Electors,2875950,,
BC,2006,Total Ballots,1832557,63.7,
BC,2006,Rejected Ballots,5374,0.3,
BC,2006,Valid Ballots,1827183,99.7,
BC,2006,Conservative Party of Canada,682109,37.3,17
BC,2006,New Democratic Party,521473,28.5,10
BC,2006,Liberal Party of Canada,504738,27.6,9
BC,2006,Green Party of Canada,97002,5.3,0
BC,2006,Others,21861,1.2,0
YT,2006,Registered Electors,21493,,
YT,2006,Total Ballots,14206,66.1,
YT,2006,Rejected Ballots,93,0.7,
YT,2006,Valid Ballots,14113,99.3,
YT,2006,Liberal Party of Canada,6847,48.5,1
YT,2006,New Democratic Party,3366,23.9,0
YT,2006,Conservative Party of Canada,3341,23.7,0
YT,2006,Green Party of Canada,559,4.0,0
NT,2006,Registered Electors,28792,,
NT,2006,Total Ballots,16186,56.2,
NT,2006,Rejected Ballots,54,0.3,
NT,2006,Valid Ballots,16132,99.7,
NT,2006,New Democratic Party,6802,42.2,1
NT,2006,Liberal Party of Canada,5643,35.0,0
NT,2006,Conservative Party of Canada,3200,19.8,0
NT,2006,Green Party of Canada,338,2.1,0
NT,2006,Others,149,0.9,0
NU,2006,Registered Electors,17088,,
NU,2006,Total Ballots,9251,54.1,
NU,2006,Rejected Ballots,64,0.7,
NU,2006,Valid Ballots,9187,99.3,
NU,2006,Liberal Party of Canada,3673,40.0,1
NU,2006,Conservative Party of Canada,2670,29.1,0
NU,2006,New Democratic Party,1576,17.2,0
NU,2006,Green Party of Canada,544,5.9,0
NU,2006,Others,724,7.9,0
