,1995,Registered Electors,790392,,
,1995,Voters,545825,69.1,
,1995,Valid Votes,540699,99.1,
,1995,Coalition Party and Rural Union,174248,32.2,41
,1995,Estonian Reform Party,87531,16.2,19
,1995,Estonian Center Party,76634,14.2,16
,1995,Pro Patria National Coalition,42493,7.9,8
,1995,Moderates,32381,6.0,6
,1995,Our Home Is Estonia,31763,5.9,6
,1995,Republican and Conservative People's Party,27053,5.0,5
,1995,Better Estonia and Estonian Citizen,19529,3.6,0
,1995,Others,49067,9.1,0
01,1995,Registered Electors,58993,,
01,1995,Voters,42850,72.6,
01,1995,Valid Votes,42514,99.2,
01,1995,Estonian Reform Party,10858,25.5,1
01,1995,Coalition Party and Rural Union,9335,22.0,1
01,1995,Estonian Center Party,6851,16.1,1
01,1995,Our Home Is Estonia,5047,11.9,0
01,1995,Pro Patria National Coalition,3172,7.5,0
01,1995,Moderates,1704,4.0,0
01,1995,Better Estonia and Estonian Citizen,1389,3.3,0
01,1995,Republican and Conservative People's Party,1195,2.8,0
01,1995,Others,2963,7.0,0
02,1995,Registered Electors,79238,,
02,1995,Voters,56527,71.3,
02,1995,Valid Votes,56038,99.1,
02,1995,Estonian Reform Party,12691,22.6,2
02,1995,Coalition Party and Rural Union,10206,18.2,1
02,1995,Estonian Center Party,9339,16.7,1
02,1995,Our Home Is Estonia,9189,16.4,1
02,1995,Pro Patria National Coalition,5181,9.2,0
02,1995,Moderates,2405,4.3,0
02,1995,Better Estonia and Estonian Citizen,1472,2.6,0
02,1995,Republican and Conservative People's Party,1401,2.5,0
02,1995,Others,4154,7.4,0
03,1995,Registered Electors,64938,,
03,1995,Voters,48735,75.0,
03,1995,Valid Votes,48391,99.3,
03,1995,Coalition Party and Rural Union,12300,25.4,2
03,1995,Estonian Reform Party,11512,23.8,1
03,1995,Estonian Center Party,6294,13.0,1
03,1995,Pro Patria National Coalition,5142,10.6,0
03,1995,Our Home Is Estonia,4376,9.0,0
03,1995,Moderates,2256,4.7,0
03,1995,Better Estonia and Estonian Citizen,1358,2.8,0
03,1995,Republican and Conservative People's Party,1180,2.4,0
03,1995,Others,3973,8.2,0
04,1995,Registered Electors,86690,,
04,1995,Voters,60147,69.4,
04,1995,Valid Votes,59621,99.1,
04,1995,Coalition Party and Rural Union,17673,29.6,3
04,1995,Moderates,12424,20.8,1
04,1995,Estonian Reform Party,9653,16.2,1
04,1995,Estonian Center Party,6990,11.7,1
04,1995,Pro Patria National Coalition,2717,4.6,0
04,1995,Our Home Is Estonia,2019,3.4,0
04,1995,Republican and Conservative People's Party,1938,3.3,0
04,1995,Better Estonia and Estonian Citizen,1287,2.2,0
04,1995,Others,4920,8.3,0
05,1995,Registered Electors,56225,,
05,1995,Voters,38317,68.1,
05,1995,Valid Votes,38000,99.2,
05,1995,Coalition Party and Rural Union,13595,35.8,2
05,1995,Estonian Reform Party,8497,22.4,1
05,1995,Estonian Center Party,6343,16.7,1
05,1995,Moderates,3103,8.2,0
05,1995,Pro Patria National Coalition,2245,5.9,0
05,1995,Republican and Conservative People's Party,740,1.9,0
05,1995,Better Estonia and Estonian Citizen,732,1.9,0
