14,,2001,Censo,1813356,,
14,,2001,Votantes,1431996,79.0,
14,,2001,Nulos,6219,0.4,
14,,2001,V&aacute;lidos,1425777,99.6,
14,,2001,Blancos,11508,0.8,
14,,2001,Coalici&oacute;n EAJ-PNV / EA,604222,42.4,33
14,,2001,Partido Popular (PP),326933,22.9,19
14,,2001,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),253195,17.8,13
14,,2001,Euskal Herritarrok (EH),143139,10.0,7
14,,2001,Ezker Batua (EB),78862,5.5,3
14,,2001,Otros,7918,0.6,0
14,01,2001,Censo,245803,,
14,01,2001,Votantes,194300,79.0,
14,01,2001,Nulos,1070,0.6,
14,01,2001,V&aacute;lidos,193230,99.4,
14,01,2001,Blancos,1694,0.9,
14,01,2001,Coalici&oacute;n EAJ-PNV / EA,64832,33.6,9
14,01,2001,Partido Popular (PP),62737,32.5,9
14,01,2001,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),39469,20.4,5
14,01,2001,Euskal Herritarrok (EH),11836,6.1,1
14,01,2001,Ezker Batua (EB),11430,5.9,1
14,01,2001,Otros,1232,0.6,0
14,20,2001,Censo,585750,,
14,20,2001,Votantes,460888,78.7,
14,20,2001,Nulos,1969,0.4,
14,20,2001,V&aacute;lidos,458919,99.6,
14,20,2001,Blancos,3669,0.8,
14,20,2001,Coalici&oacute;n EAJ-PNV / EA,203445,44.3,12
14,20,2001,Partido Popular (PP),82792,18.0,4
14,20,2001,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),74042,16.1,4
14,20,2001,Euskal Herritarrok (EH),69409,15.1,4
14,20,2001,Ezker Batua (EB),23731,5.2,1
14,20,2001,Otros,1831,0.4,0
14,48,2001,Censo,981803,,
14,48,2001,Votantes,776808,79.1,
14,48,2001,Nulos,3180,0.4,
14,48,2001,V&aacute;lidos,773628,99.6,
14,48,2001,Blancos,6145,0.8,
14,48,2001,Coalici&oacute;n EAJ-PNV / EA,335945,43.4,12
14,48,2001,Partido Popular (PP),181404,23.4,6
14,48,2001,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),139684,18.1,4
14,48,2001,Euskal Herritarrok (EH),61894,8.0,2
14,48,2001,Ezker Batua (EB),43701,5.6,1
14,48,2001,Otros,4855,0.6,0
