14,,1990,Censo,1687936,,
14,,1990,Votantes,1029457,61.0,
14,,1990,Nulos,5163,0.5,
14,,1990,V&aacute;lidos,1024299,99.5,
14,,1990,Blancos,7580,0.7,
14,,1990,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),289701,28.3,22
14,,1990,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),202736,19.8,16
14,,1990,Herri Batasuna (HB),186410,18.2,13
14,,1990,Eusko Alkartasuna (EA),115703,11.3,9
14,,1990,Partido Popular (PP),83719,8.2,6
14,,1990,Euskadiko Ezkerra (EE),79105,7.7,6
14,,1990,Unidad Alavesa (UA),14351,1.4,3
14,,1990,Ezker Batua (EB),14440,1.4,0
14,,1990,Centro Democr&aacute;tico y Social (CDS),6680,0.7,0
14,,1990,Otros,23874,2.3,0
14,01,1990,Censo,212351,,
14,01,1990,Votantes,127910,60.2,
14,01,1990,Nulos,873,0.7,
14,01,1990,V&aacute;lidos,127042,99.3,
14,01,1990,Blancos,1010,0.8,
14,01,1990,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),28341,22.3,6
14,01,1990,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),26894,21.2,6
14,01,1990,Herri Batasuna (HB),16139,12.7,3
14,01,1990,Unidad Alavesa (UA),14034,11.0,3
14,01,1990,Partido Popular (PP),13758,10.8,3
14,01,1990,Eusko Alkartasuna (EA),10332,8.1,2
14,01,1990,Euskadiko Ezkerra (EE),8526,6.7,2
14,01,1990,Centro Democr&aacute;tico y Social (CDS),2436,1.9,0
14,01,1990,Ezker Batua (EB),1451,1.1,0
14,01,1990,Otros,4121,3.2,0
14,20,1990,Censo,543589,,
14,20,1990,Votantes,337385,62.1,
14,20,1990,Nulos,1367,0.4,
14,20,1990,V&aacute;lidos,336018,99.6,
14,20,1990,Blancos,2891,0.9,
14,20,1990,Herri Batasuna (HB),79224,23.6,6
14,20,1990,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),68457,20.4,6
14,20,1990,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),63922,19.0,5
14,20,1990,Eusko Alkartasuna (EA),60449,18.0,5
14,20,1990,Euskadiko Ezkerra (EE),29596,8.8,2
14,20,1990,Partido Popular (PP),21556,6.4,1
14,20,1990,Ezker Batua (EB),3380,1.0,0
14,20,1990,Centro Democr&aacute;tico y Social (CDS),1175,0.3,0
14,20,1990,Unidad Alavesa (UA),134,0.0,0
14,20,1990,Otros,5234,1.6,0
14,48,1990,Censo,931996,,
14,48,1990,Votantes,564162,60.5,
14,48,1990,Nulos,2923,0.5,
14,48,1990,V&aacute;lidos,561239,99.5,
14,48,1990,Blancos,3679,0.7,
14,48,1990,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),192903,34.4,10
14,48,1990,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),111920,19.9,5
14,48,1990,Herri Batasuna (HB),91047,16.2,4
14,48,1990,Partido Popular (PP),48405,8.6,2
14,48,1990,Eusko Alkartasuna (EA),44922,8.0,2
14,48,1990,Euskadiko Ezkerra (EE),40983,7.3,2
14,48,1990,Ezker Batua (EB),9609,1.7,0
14,48,1990,Centro Democr&aacute;tico y Social (CDS),3069,0.5,0
14,48,1990,Unidad Alavesa (UA),183,0.0,0
14,48,1990,Otros,14519,2.6,0
