14,,2005,Censo,1799500,,
14,,2005,Votantes,1223634,68.0,
14,,2005,Nulos,4035,0.3,
14,,2005,V&aacute;lidos,1219599,99.7,
14,,2005,Blancos,9001,0.7,
14,,2005,Coalici&oacute;n EAJ-PNV / EA,468117,38.4,29
14,,2005,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),274546,22.5,18
14,,2005,Partido Popular (PP),210614,17.3,15
14,,2005,Partido Comunista de las Tierras Vascas-Euskal Herrialdeetako Alderdi Komunista (PCTV-EHAK),150644,12.4,9
14,,2005,Ezker Batua (EB),65023,5.3,3
14,,2005,Aralar,28180,2.3,1
14,,2005,Otros,13474,1.1,0
14,01,2005,Censo,247645,,
14,01,2005,Votantes,171492,69.2,
14,01,2005,Nulos,689,0.4,
14,01,2005,V&aacute;lidos,170803,99.6,
14,01,2005,Blancos,1284,0.8,
14,01,2005,Coalici&oacute;n EAJ-PNV / EA,51986,30.4,8
14,01,2005,Partido Popular (PP),43989,25.8,7
14,01,2005,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),43216,25.3,7
14,01,2005,Partido Comunista de las Tierras Vascas-Euskal Herrialdeetako Alderdi Komunista (PCTV-EHAK),14187,8.3,2
14,01,2005,Ezker Batua (EB),8409,4.9,1
14,01,2005,Aralar,2542,1.5,0
14,01,2005,Otros,5190,3.0,0
14,20,2005,Censo,580898,,
14,20,2005,Votantes,392776,67.6,
14,20,2005,Nulos,1182,0.3,
14,20,2005,V&aacute;lidos,391594,99.7,
14,20,2005,Blancos,2851,0.7,
14,20,2005,Coalici&oacute;n EAJ-PNV / EA,148884,38.0,10
14,20,2005,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),78871,20.1,5
14,20,2005,Partido Comunista de las Tierras Vascas-Euskal Herrialdeetako Alderdi Komunista (PCTV-EHAK),70834,18.1,5
14,20,2005,Partido Popular (PP),51780,13.2,3
14,20,2005,Ezker Batua (EB),20388,5.2,1
14,20,2005,Aralar,15396,3.9,1
14,20,2005,Otros,2590,0.7,0
14,48,2005,Censo,970957,,
14,48,2005,Votantes,659366,67.9,
14,48,2005,Nulos,2164,0.3,
14,48,2005,V&aacute;lidos,657202,99.7,
14,48,2005,Blancos,4866,0.7,
14,48,2005,Coalici&oacute;n EAJ-PNV / EA,267247,40.7,11
14,48,2005,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),152459,23.2,6
14,48,2005,Partido Popular (PP),114845,17.5,5
14,48,2005,Partido Comunista de las Tierras Vascas-Euskal Herrialdeetako Alderdi Komunista (PCTV-EHAK),65623,10.0,2
14,48,2005,Ezker Batua (EB),36226,5.5,1
14,48,2005,Aralar,10242,1.6,0
14,48,2005,Otros,5694,0.9,0
