14,,1980,Censo,1554527,,
14,,1980,Votantes,929051,59.8,
14,,1980,Nulos,9206,1.0,
14,,1980,Blancos,3570,0.4,
14,,1980,V&aacute;lidos,916275,98.6,
14,,1980,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),349102,38.1,25
14,,1980,Herri Batasuna (HB),151636,16.5,11
14,,1980,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),130221,14.2,9
14,,1980,Euskadiko Ezkerra (EE),89953,9.8,6
14,,1980,Uni&oacute;n de Centro Democr&aacute;tico (UCD),78095,8.5,6
14,,1980,Alianza Popular (AP),43751,4.8,2
14,,1980,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),36845,4.0,1
14,,1980,Otros,36672,4.0,0
14,01,1980,Censo,179844,,
14,01,1980,Votantes,106239,59.1,
14,01,1980,Nulos,975,0.9,
14,01,1980,Blancos,609,0.6,
14,01,1980,V&aacute;lidos,104655,98.5,
14,01,1980,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),31640,30.2,7
14,01,1980,Uni&oacute;n de Centro Democr&aacute;tico (UCD),20716,19.8,4
14,01,1980,Herri Batasuna (HB),14804,14.1,3
14,01,1980,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),14694,14.0,3
14,01,1980,Euskadiko Ezkerra (EE),9658,9.2,2
14,01,1980,Alianza Popular (AP),6029,5.8,1
14,01,1980,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),3168,3.0,0
14,01,1980,Otros,3946,3.8,0
14,20,1980,Censo,520316,,
14,20,1980,Votantes,301618,58.0,
14,20,1980,Nulos,2579,0.9,
14,20,1980,Blancos,797,0.3,
14,20,1980,V&aacute;lidos,298242,98.9,
14,20,1980,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),111411,37.4,9
14,20,1980,Herri Batasuna (HB),52559,17.6,4
14,20,1980,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),41148,13.8,3
14,20,1980,Euskadiko Ezkerra (EE),40210,13.5,3
14,20,1980,Uni&oacute;n de Centro Democr&aacute;tico (UCD),22598,7.6,1
14,20,1980,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),9017,3.0,0
14,20,1980,Alianza Popular (AP),7975,2.7,0
14,20,1980,Otros,13324,4.5,0
14,48,1980,Censo,854367,,
14,48,1980,Votantes,521194,61.0,
14,48,1980,Nulos,5652,1.1,
14,48,1980,Blancos,2164,0.4,
14,48,1980,V&aacute;lidos,513378,98.5,
14,48,1980,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),206051,40.1,9
14,48,1980,Herri Batasuna (HB),84273,16.4,4
14,48,1980,Partido Socialista de Euskadi-Partido Socialista Obrero Espa&ntilde;ol (PSE-PSOE),74379,14.5,3
14,48,1980,Euskadiko Ezkerra (EE),40085,7.8,1
14,48,1980,Uni&oacute;n de Centro Democr&aacute;tico (UCD),34781,6.8,1
14,48,1980,Alianza Popular (AP),29747,5.8,1
14,48,1980,Partido Comunista de Euskadi-Euskadiko Partidu Komunista (PCE-EPK),24660,4.8,1
14,48,1980,Otros,19402,3.8,0
