,1991,Registered Electors,6413771,,
,1991,Voters,5562920,86.7,
,1991,Invalid Ballots,92159,1.7,
,1991,Valid Votes,5470761,98.3,
,1991,Social Democratic Party,2062761,37.7,138
,1991,Moderate Party,1199394,21.9,80
,1991,Liberal Party,499356,9.1,33
,1991,Center Party,465175,8.5,31
,1991,Christian Democratic Party,390351,7.1,26
,1991,New Democracy,368281,6.7,25
,1991,Left Party,246905,4.5,16
,1991,Green Party,185051,3.4,0
,1991,Others,53487,1.0,0
01,1991,Registered Electors,514562,,
01,1991,Voters,440982,85.7,
01,1991,Invalid Ballots,7782,1.8,
01,1991,Valid Votes,433200,98.2,
01,1991,Moderate Party,133141,30.7,9
01,1991,Social Democratic Party,129108,29.8,8
01,1991,Liberal Party,49510,11.4,3
01,1991,Left Party,30956,7.1,2
01,1991,New Democracy,29485,6.8,2
01,1991,Christian Democratic Party,21233,4.9,1
01,1991,Center Party,12656,2.9,1
01,1991,Green Party,22979,5.3,0
01,1991,Others,4132,1.0,0
02,1991,Registered Electors,672729,,
02,1991,Voters,589080,87.6,
02,1991,Invalid Ballots,9824,1.7,
02,1991,Valid Votes,579256,98.3,
02,1991,Moderate Party,185968,32.1,12
02,1991,Social Democratic Party,173268,29.9,11
02,1991,Liberal Party,69408,12.0,5
02,1991,New Democracy,47045,8.1,3
02,1991,Christian Democratic Party,29548,5.1,2
02,1991,Center Party,24571,4.2,2
02,1991,Left Party,23560,4.1,2
02,1991,Green Party,22833,3.9,0
02,1991,Others,3055,0.5,0
03,1991,Registered Electors,195928,,
03,1991,Voters,170367,87.0,
03,1991,Invalid Ballots,3084,1.8,
03,1991,Valid Votes,167283,98.2,
03,1991,Social Democratic Party,58981,35.3,4
03,1991,Moderate Party,36878,22.0,2
03,1991,Liberal Party,18771,11.2,1
03,1991,Center Party,15107,9.0,1
03,1991,New Democracy,12496,7.5,1
03,1991,Christian Democratic Party,9633,5.8,1
03,1991,Left Party,7560,4.5,1
03,1991,Green Party,7257,4.3,0
03,1991,Others,600,0.4,0
04,1991,Registered Electors,189121,,
04,1991,Voters,164631,87.1,
04,1991,Invalid Ballots,2580,1.6,
04,1991,Valid Votes,162051,98.4,
04,1991,Social Democratic Party,71285,44.0,5
04,1991,Moderate Party,29722,18.3,2
04,1991,Liberal Party,14587,9.0,1
04,1991,Center Party,12903,8.0,1
04,1991,New Democracy,11625,7.2,1
04,1991,Christian Democratic Party,9970,6.2,1
04,1991,Left Party,6093,3.8,0
04,1991,Green Party,4777,2.9,0
04,1991,Others,1089,0.7,0
05,1991,Registered Electors,305338,,
05,1991,Voters,266492,87.3,
05,1991,Invalid Ballots,5105,1.9,
05,1991,Valid Votes,261387,98.1,
05,1991,Social Democratic Party,101464,38.8,7
05,1991,Moderate Party,55196,21.1,4
05,1991,Christian Democratic Party,23057,8.8,1
05,1991,Center Party,21738,8.3,1
05,1991,Liberal Party,21695,8.3,1
05,1991,New Democracy,17305,6.6,1
05,1991,Left Party,10350,4.0,1
05,1991,Green Party,7775,3.0,0
05,1991,Others,2807,1.1,0
06,1991,Registered Electors,229466,,
06,1991,Voters,203394,88.6,
06,1991,Invalid Ballots,3001,1.5,
06,1991,Valid Votes,200393,98.5,
06,1991,Social Democratic Party,69823,34.8,5
06,1991,Moderate Party,37680,18.8,2
06,1991,Christian Democratic Party,33637,16.8,2
06,1991,Center Party,22032,11.0,1
06,1991,Liberal Party,14756,7.4,1
06,1991,New Democracy,10378,5.2,1
06,1991,Left Party,5599,2.8,0
06,1991,Green Party,4951,2.5,0
06,1991,Others,1537,0.8,0
07,1991,Registered Electors,132718,,
07,1991,Voters,116359,87.7,
07,1991,Invalid Ballots,2000,1.7,
07,1991,Valid Votes,114359,98.3,
07,1991,Social Democratic Party,39430,34.5,3
07,1991,Moderate Party,22277,19.5,2
07,1991,Center Party,16994,14.9,1
07,1991,Christian Democratic Party,10091,8.8,1
07,1991,New Democracy,8594,7.5,1
07,1991,Liberal Party,7769,6.8,1
07,1991,Left Party,4413,3.9,0
07,1991,Green Party,3555,3.1,0
07,1991,Others,1236,1.1,0
08,1991,Registered Electors,184580,,
08,1991,Voters,160930,87.2,
08,1991,Invalid Ballots,2485,1.5,
08,1991,Valid Votes,158445,98.5,
08,1991,Social Democratic Party,62692,39.6,4
08,1991,Moderate Party,28905,18.2,2
08,1991,Center Party,22839,14.4,2
08,1991,Christian Democratic Party,12449,7.9,1
08,1991,New Democracy,10979,6.9,1
08,1991,Liberal Party,9269,5.8,1
08,1991,Left Party,6099,3.8,0
08,1991,Green Party,4297,2.7,0
08,1991,Others,916,0.6,0
09,1991,Registered Electors,43379,,
09,1991,Voters,37247,85.9,
09,1991,Invalid Ballots,789,2.1,
09,1991,Valid Votes,36458,97.9,
09,1991,Social Democratic Party,13208,36.2,1
09,1991,Center Party,7532,20.7,1
09,1991,Moderate Party,6105,16.7,0
09,1991,Liberal Party,2421,6.6,0
09,1991,New Democracy,2350,6.4,0
09,1991,Christian Democratic Party,1830,5.0,0
09,1991,Green Party,1556,4.3,0
09,1991,Left Party,1374,3.8,0
09,1991,Others,82,0.2,0
10,1991,Registered Electors,115334,,
10,1991,Voters,100899,87.5,
10,1991,Invalid Ballots,1691,1.7,
10,1991,Valid Votes,99208,98.3,
10,1991,Social Democratic Party,45679,46.0,4
10,1991,Moderate Party,17986,18.1,1
10,1991,Center Party,8975,9.0,1
10,1991,Liberal Party,7403,7.5,0
10,1991,Christian Democratic Party,6170,6.2,0
10,1991,New Democracy,4601,4.6,0
10,1991,Left Party,4114,4.1,0
10,1991,Green Party,2808,2.8,0
10,1991,Others,1472,1.5,0
12,1991,Registered Electors,351347,,
12,1991,Voters,302274,86.0,
12,1991,Invalid Ballots,5793,1.9,
12,1991,Valid Votes,296481,98.1,
12,1991,Social Democratic Party,109133,36.8,7
12,1991,Moderate Party,89308,30.1,6
12,1991,Liberal Party,26512,8.9,2
12,1991,New Democracy,17545,5.9,1
12,1991,Christian Democratic Party,15768,5.3,1
12,1991,Left Party,10557,3.6,1
12,1991,Center Party,9845,3.3,1
12,1991,Green Party,10762,3.6,0
12,1991,Others,7051,2.4,0
13,1991,Registered Electors,231023,,
13,1991,Voters,203382,88.0,
13,1991,Invalid Ballots,3390,1.7,
13,1991,Valid Votes,199992,98.3,
13,1991,Social Democratic Party,70790,35.4,5
13,1991,Moderate Party,56044,28.0,4
13,1991,Center Party,15904,8.0,1
13,1991,Liberal Party,14686,7.3,1
13,1991,New Democracy,13925,7.0,1
13,1991,Christian Democratic Party,11053,5.5,1
13,1991,Green Party,4828,2.4,0
13,1991,Left Party,3512,1.8,0
13,1991,Others,9250,4.6,0
14,1991,Registered Electors,219104,,
14,1991,Voters,187076,85.4,
14,1991,Invalid Ballots,3293,1.8,
14,1991,Valid Votes,183783,98.2,
14,1991,Social Democratic Party,64166,34.9,4
14,1991,Moderate Party,44869,24.4,3
14,1991,Center Party,18881,10.3,1
14,1991,New Democracy,15209,8.3,1
14,1991,Christian Democratic Party,13613,7.4,1
14,1991,Liberal Party,13010,7.1,1
14,1991,Green Party,4570,2.5,0
14,1991,Left Party,4083,2.2,0
14,1991,Others,5382,2.9,0
15,1991,Registered Electors,190297,,
15,1991,Voters,167865,88.2,
15,1991,Invalid Ballots,3146,1.9,
15,1991,Valid Votes,164719,98.1,
15,1991,Social Democratic Party,52920,32.1,3
15,1991,Moderate Party,39975,24.3,3
15,1991,Center Party,22554,13.7,1
15,1991,Liberal Party,15004,9.1,1
15,1991,New Democracy,12200,7.4,1
15,1991,Christian Democratic Party,11540,7.0,1
15,1991,Green Party,5299,3.2,0
15,1991,Left Party,4316,2.6,0
15,1991,Others,911,0.6,0
16,1991,Registered Electors,321914,,
16,1991,Voters,275873,85.7,
16,1991,Invalid Ballots,5467,2.0,
16,1991,Valid Votes,270406,98.0,
16,1991,Social Democratic Party,89658,33.2,6
16,1991,Moderate Party,67603,25.0,5
16,1991,Liberal Party,32743,12.1,2
16,1991,Christian Democratic Party,19733,7.3,1
16,1991,New Democracy,19198,7.1,1
16,1991,Left Party,18454,6.8,1
16,1991,Center Party,8508,3.1,1
16,1991,Green Party,12251,4.5,0
16,1991,Others,2258,0.8,0
17,1991,Registered Electors,227494,,
17,1991,Voters,199367,87.6,
17,1991,Invalid Ballots,3511,1.8,
17,1991,Valid Votes,195856,98.2,
17,1991,Social Democratic Party,65706,33.5,4
17,1991,Moderate Party,43195,22.1,3
17,1991,Liberal Party,22662,11.6,1
17,1991,Christian Democratic Party,17081,8.7,1
17,1991,Center Party,16221,8.3,1
17,1991,New Democracy,15514,7.9,1
17,1991,Left Party,7741,4.0,1
17,1991,Green Party,6908,3.5,0
17,1991,Others,828,0.4,0
18,1991,Registered Electors,191633,,
18,1991,Voters,168370,87.9,
18,1991,Invalid Ballots,2869,1.7,
18,1991,Valid Votes,165501,98.3,
18,1991,Social Democratic Party,59476,35.9,4
18,1991,Moderate Party,31559,19.1,2
18,1991,Center Party,18242,11.0,1
18,1991,Christian Democratic Party,15375,9.3,1
18,1991,Liberal Party,15164,9.2,1
18,1991,New Democracy,13056,7.9,1
18,1991,Left Party,6753,4.1,0
18,1991,Green Party,5284,3.2,0
18,1991,Others,592,0.4,0
19,1991,Registered Electors,134966,,
19,1991,Voters,119431,88.5,
19,1991,Invalid Ballots,1956,1.6,
19,1991,Valid Votes,117475,98.4,
19,1991,Social Democratic Party,43710,37.2,3
19,1991,Moderate Party,24109,20.5,2
19,1991,Center Party,13507,11.5,1
19,1991,Christian Democratic Party,11390,9.7,1
19,1991,Liberal Party,9641,8.2,1
19,1991,New Democracy,7174,6.1,0
19,1991,Left Party,3865,3.3,0
19,1991,Green Party,3259,2.8,0
19,1991,Others,820,0.7,0
20,1991,Registered Electors,207783,,
20,1991,Voters,181710,87.5,
20,1991,Invalid Ballots,2798,1.5,
20,1991,Valid Votes,178912,98.5,
20,1991,Social Democratic Party,61063,34.1,4
20,1991,Moderate Party,35732,20.0,2
20,1991,Center Party,22998,12.9,2
20,1991,Christian Democratic Party,18727,10.5,1
20,1991,New Democracy,14597,8.2,1
20,1991,Liberal Party,13623,7.6,1
20,1991,Left Party,6305,3.5,0
20,1991,Green Party,5015,2.8,0
20,1991,Others,852,0.5,0
21,1991,Registered Electors,216907,,
21,1991,Voters,187300,86.4,
21,1991,Invalid Ballots,2481,1.3,
21,1991,Valid Votes,184819,98.7,
21,1991,Social Democratic Party,79199,42.9,5
21,1991,Moderate Party,33124,17.9,2
21,1991,Center Party,19833,10.7,1
21,1991,Liberal Party,13851,7.5,1
21,1991,New Democracy,12944,7.0,1
21,1991,Christian Democratic Party,11585,6.3,1
21,1991,Left Party,8546,4.6,1
21,1991,Green Party,4862,2.6,0
21,1991,Others,875,0.5,0
22,1991,Registered Electors,207110,,
22,1991,Voters,180013,86.9,
22,1991,Invalid Ballots,2560,1.4,
22,1991,Valid Votes,177453,98.6,
22,1991,Social Democratic Party,77241,43.5,5
22,1991,Moderate Party,27803,15.7,2
22,1991,Liberal Party,16725,9.4,1
22,1991,Christian Democratic Party,14753,8.3,1
22,1991,Center Party,13875,7.8,1
22,1991,New Democracy,11897,6.7,1
22,1991,Left Party,9195,5.2,1
22,1991,Green Party,4916,2.8,0
22,1991,Others,1048,0.6,0
23,1991,Registered Electors,192220,,
23,1991,Voters,165195,85.9,
23,1991,Invalid Ballots,2744,1.7,
23,1991,Valid Votes,162451,98.3,
23,1991,Social Democratic Party,71610,44.1,5
23,1991,Moderate Party,28776,17.7,2
23,1991,Liberal Party,15734,9.7,1
23,1991,New Democracy,12221,7.5,1
23,1991,Center Party,11135,6.9,1
23,1991,Christian Democratic Party,10399,6.4,1
23,1991,Left Party,7175,4.4,0
23,1991,Green Party,4530,2.8,0
23,1991,Others,871,0.5,0
24,1991,Registered Electors,219969,,
24,1991,Voters,186524,84.8,
24,1991,Invalid Ballots,3437,1.8,
24,1991,Valid Votes,183087,98.2,
24,1991,Social Democratic Party,76566,41.8,5
24,1991,Moderate Party,29372,16.0,2
24,1991,Center Party,21297,11.6,1
24,1991,Liberal Party,13504,7.4,1
24,1991,New Democracy,13247,7.2,1
24,1991,Christian Democratic Party,12371,6.8,1
24,1991,Left Party,8567,4.7,1
24,1991,Green Party,5986,3.3,0
24,1991,Others,2177,1.2,0
25,1991,Registered Electors,223896,,
25,1991,Voters,190976,85.3,
25,1991,Invalid Ballots,2965,1.6,
25,1991,Valid Votes,188011,98.4,
25,1991,Social Democratic Party,88175,46.9,6
25,1991,Moderate Party,23992,12.8,2
25,1991,Center Party,20145,10.7,1
25,1991,Liberal Party,14763,7.9,1
25,1991,Christian Democratic Party,11458,6.1,1
25,1991,New Democracy,11240,6.0,1
25,1991,Left Party,10940,5.8,1
25,1991,Green Party,6343,3.4,0
25,1991,Others,955,0.5,0
26,1991,Registered Electors,202442,,
26,1991,Voters,175757,86.8,
26,1991,Invalid Ballots,2191,1.2,
26,1991,Valid Votes,173566,98.8,
26,1991,Social Democratic Party,83224,47.9,6
26,1991,Moderate Party,22543,13.0,1
26,1991,Center Party,19612,11.3,1
26,1991,Liberal Party,12741,7.3,1
26,1991,Christian Democratic Party,12287,7.1,1
26,1991,Left Party,8781,5.1,1
26,1991,New Democracy,8205,4.7,1
26,1991,Green Party,5346,3.1,0
26,1991,Others,827,0.5,0
27,1991,Registered Electors,104700,,
27,1991,Voters,88683,84.7,
27,1991,Invalid Ballots,1346,1.5,
27,1991,Valid Votes,87337,98.5,
27,1991,Social Democratic Party,39201,44.9,3
27,1991,Center Party,14699,16.8,1
27,1991,Moderate Party,11641,13.3,1
27,1991,Liberal Party,5849,6.7,0
27,1991,New Democracy,4379,5.0,0
27,1991,Left Party,4057,4.6,0
27,1991,Christian Democratic Party,4054,4.6,0
27,1991,Green Party,2912,3.3,0
27,1991,Others,545,0.6,0
28,1991,Registered Electors,189278,,
28,1991,Voters,163465,86.4,
28,1991,Invalid Ballots,2017,1.2,
28,1991,Valid Votes,161448,98.8,
28,1991,Social Democratic Party,73103,45.3,5
28,1991,Center Party,20333,12.6,1
28,1991,Moderate Party,17514,10.8,1
28,1991,Liberal Party,15974,9.9,1
28,1991,Christian Democratic Party,13882,8.6,1
28,1991,Left Party,8774,5.4,1
28,1991,New Democracy,6221,3.9,0
28,1991,Green Party,5250,3.3,0
28,1991,Others,397,0.2,0
29,1991,Registered Electors,198533,,
29,1991,Voters,169278,85.3,
29,1991,Invalid Ballots,1854,1.1,
29,1991,Valid Votes,167424,98.9,
29,1991,Social Democratic Party,92882,55.5,6
29,1991,Moderate Party,18377,11.0,1
29,1991,Left Party,15166,9.1,1
29,1991,Center Party,12239,7.3,1
29,1991,Liberal Party,11581,6.9,1
29,1991,Christian Democratic Party,7664,4.6,0
29,1991,New Democracy,4651,2.8,0
29,1991,Green Party,3942,2.4,0
29,1991,Others,922,0.6,0
