,1985,Registered Electors,6249445,,
,1985,Voters,5615242,89.9,
,1985,Invalid Ballots,48220,0.9,
,1985,Valid Votes,5567022,99.1,
,1985,Social Democratic Party,2487551,44.7,159
,1985,Moderate Party,1187335,21.3,76
,1985,Liberal Party,792268,14.2,51
,1985,Center Party,691258,12.4,44
,1985,Left Party Communists,298419,5.4,19
,1985,Green Party,83645,1.5,0
,1985,Others,26546,0.5,0
01,1985,Registered Electors,515701,,
01,1985,Voters,457841,88.8,
01,1985,Invalid Ballots,4724,1.0,
01,1985,Valid Votes,453117,99.0,
01,1985,Social Democratic Party,172352,38.0,11
01,1985,Moderate Party,136899,30.2,9
01,1985,Liberal Party,71639,15.8,5
01,1985,Left Party Communists,43384,9.6,3
01,1985,Center Party,16745,3.7,1
01,1985,Green Party,7870,1.7,0
01,1985,Others,4228,0.9,0
02,1985,Registered Electors,623957,,
02,1985,Voters,564735,90.5,
02,1985,Invalid Ballots,5527,1.0,
02,1985,Valid Votes,559208,99.0,
02,1985,Social Democratic Party,214044,38.3,14
02,1985,Moderate Party,171700,30.7,11
02,1985,Liberal Party,96061,17.2,6
02,1985,Left Party Communists,32947,5.9,3
02,1985,Center Party,32196,5.8,2
02,1985,Green Party,9078,1.6,0
02,1985,Others,3182,0.6,0
03,1985,Registered Electors,182487,,
03,1985,Voters,164529,90.2,
03,1985,Invalid Ballots,1550,0.9,
03,1985,Valid Votes,162979,99.1,
03,1985,Social Democratic Party,70602,43.3,5
03,1985,Moderate Party,33377,20.5,2
03,1985,Liberal Party,25133,15.4,2
03,1985,Center Party,20629,12.7,1
03,1985,Left Party Communists,9070,5.6,1
03,1985,Green Party,2850,1.7,0
03,1985,Others,1318,0.8,0
04,1985,Registered Electors,184623,,
04,1985,Voters,167586,90.8,
04,1985,Invalid Ballots,1424,0.8,
04,1985,Valid Votes,166162,99.2,
04,1985,Social Democratic Party,85681,51.6,5
04,1985,Moderate Party,29905,18.0,2
04,1985,Liberal Party,22315,13.4,1
04,1985,Center Party,18131,10.9,1
04,1985,Left Party Communists,6942,4.2,0
04,1985,Green Party,2567,1.5,0
04,1985,Others,621,0.4,0
05,1985,Registered Electors,296944,,
05,1985,Voters,268910,90.6,
05,1985,Invalid Ballots,2351,0.9,
05,1985,Valid Votes,266559,99.1,
05,1985,Social Democratic Party,126695,47.5,8
05,1985,Moderate Party,54916,20.6,3
05,1985,Center Party,34573,13.0,2
05,1985,Liberal Party,34348,12.9,2
05,1985,Left Party Communists,11672,4.4,1
05,1985,Green Party,3465,1.3,0
05,1985,Others,890,0.3,0
06,1985,Registered Electors,225292,,
06,1985,Voters,205325,91.1,
06,1985,Invalid Ballots,1346,0.7,
06,1985,Valid Votes,203979,99.3,
06,1985,Social Democratic Party,82093,40.2,5
06,1985,Center Party,44207,21.7,3
06,1985,Moderate Party,39646,19.4,3
06,1985,Liberal Party,29091,14.3,2
06,1985,Left Party Communists,6290,3.1,0
06,1985,Green Party,2114,1.0,0
06,1985,Others,538,0.3,0
07,1985,Registered Electors,129787,,
07,1985,Voters,116779,90.0,
07,1985,Invalid Ballots,954,0.8,
07,1985,Valid Votes,115825,99.2,
07,1985,Social Democratic Party,47352,40.9,3
07,1985,Moderate Party,24309,21.0,2
07,1985,Center Party,24039,20.8,1
07,1985,Liberal Party,13281,11.5,1
07,1985,Left Party Communists,4992,4.3,0
07,1985,Green Party,1632,1.4,0
07,1985,Others,220,0.2,0
08,1985,Registered Electors,183630,,
08,1985,Voters,165170,89.9,
08,1985,Invalid Ballots,1362,0.8,
08,1985,Valid Votes,163808,99.2,
08,1985,Social Democratic Party,75298,46.0,5
08,1985,Moderate Party,32364,19.8,2
08,1985,Center Party,31499,19.2,2
08,1985,Liberal Party,16001,9.8,1
08,1985,Left Party Communists,6263,3.8,0
08,1985,Green Party,2102,1.3,0
08,1985,Others,281,0.2,0
09,1985,Registered Electors,42982,,
09,1985,Voters,38208,88.9,
09,1985,Invalid Ballots,442,1.2,
09,1985,Valid Votes,37766,98.8,
09,1985,Social Democratic Party,15791,41.8,1
09,1985,Center Party,9204,24.4,1
09,1985,Moderate Party,6437,17.0,0
09,1985,Liberal Party,3928,10.4,0
09,1985,Left Party Communists,1402,3.7,0
09,1985,Green Party,938,2.5,0
09,1985,Others,66,0.2,0
10,1985,Registered Electors,115205,,
10,1985,Voters,103578,89.9,
10,1985,Invalid Ballots,827,0.8,
10,1985,Valid Votes,102751,99.2,
10,1985,Social Democratic Party,53026,51.6,3
10,1985,Moderate Party,18067,17.6,1
10,1985,Center Party,12791,12.4,1
10,1985,Liberal Party,12778,12.4,1
10,1985,Left Party Communists,4550,4.4,0
10,1985,Green Party,1365,1.3,0
10,1985,Others,174,0.2,0
12,1985,Registered Electors,344435,,
12,1985,Voters,308515,89.6,
12,1985,Invalid Ballots,3116,1.0,
12,1985,Valid Votes,305399,99.0,
12,1985,Social Democratic Party,136922,44.8,9
12,1985,Moderate Party,86749,28.4,6
12,1985,Liberal Party,45312,14.8,3
12,1985,Center Party,15174,5.0,1
12,1985,Left Party Communists,13590,4.4,1
12,1985,Green Party,5257,1.7,0
12,1985,Others,2395,0.8,0
13,1985,Registered Electors,217013,,
13,1985,Voters,197505,91.0,
13,1985,Invalid Ballots,1730,0.9,
13,1985,Valid Votes,195775,99.1,
13,1985,Social Democratic Party,82966,42.4,5
13,1985,Moderate Party,53804,27.5,3
13,1985,Center Party,26454,13.5,2
13,1985,Liberal Party,26137,13.4,2
13,1985,Left Party Communists,3290,1.7,0
13,1985,Green Party,2694,1.4,0
13,1985,Others,430,0.2,0
14,1985,Registered Electors,211889,,
14,1985,Voters,188333,88.9,
14,1985,Invalid Ballots,1699,0.9,
14,1985,Valid Votes,186634,99.1,
14,1985,Social Democratic Party,78251,41.9,5
14,1985,Moderate Party,45791,24.5,3
14,1985,Center Party,30246,16.2,2
14,1985,Liberal Party,25135,13.5,2
14,1985,Left Party Communists,4490,2.4,0
14,1985,Green Party,2289,1.2,0
14,1985,Others,432,0.2,0
15,1985,Registered Electors,177056,,
15,1985,Voters,160967,90.9,
15,1985,Invalid Ballots,1473,0.9,
15,1985,Valid Votes,159494,99.1,
15,1985,Social Democratic Party,61291,38.4,4
15,1985,Moderate Party,36273,22.7,2
15,1985,Center Party,29510,18.5,2
15,1985,Liberal Party,24877,15.6,2
15,1985,Left Party Communists,4599,2.9,0
15,1985,Green Party,2705,1.7,0
15,1985,Others,239,0.1,0
16,1985,Registered Electors,321982,,
16,1985,Voters,285223,88.6,
16,1985,Invalid Ballots,2654,0.9,
16,1985,Valid Votes,282569,99.1,
16,1985,Social Democratic Party,113270,40.1,7
16,1985,Moderate Party,62325,22.1,4
16,1985,Liberal Party,57730,20.4,4
16,1985,Left Party Communists,26013,9.2,2
16,1985,Center Party,14242,5.0,1
16,1985,Green Party,5216,1.8,0
16,1985,Others,3773,1.3,0
17,1985,Registered Electors,213945,,
17,1985,Voters,192615,90.0,
17,1985,Invalid Ballots,1489,0.8,
17,1985,Valid Votes,191126,99.2,
17,1985,Social Democratic Party,77075,40.3,5
17,1985,Moderate Party,39783,20.8,3
17,1985,Liberal Party,37468,19.6,2
17,1985,Center Party,24319,12.7,2
17,1985,Left Party Communists,8553,4.5,0
17,1985,Green Party,3329,1.7,0
17,1985,Others,599,0.3,0
18,1985,Registered Electors,183362,,
18,1985,Voters,166002,90.5,
18,1985,Invalid Ballots,1280,0.8,
18,1985,Valid Votes,164722,99.2,
18,1985,Social Democratic Party,70275,42.7,4
18,1985,Moderate Party,30319,18.4,2
18,1985,Liberal Party,27182,16.5,2
18,1985,Center Party,27152,16.5,2
18,1985,Left Party Communists,6914,4.2,0
18,1985,Green Party,2585,1.6,0
18,1985,Others,295,0.2,0
19,1985,Registered Electors,132227,,
19,1985,Voters,120994,91.5,
19,1985,Invalid Ballots,918,0.8,
19,1985,Valid Votes,120076,99.2,
19,1985,Social Democratic Party,50458,42.0,3
19,1985,Moderate Party,26140,21.8,2
19,1985,Center Party,20474,17.1,1
19,1985,Liberal Party,16838,14.0,1
19,1985,Left Party Communists,4475,3.7,0
19,1985,Green Party,1366,1.1,0
19,1985,Others,325,0.3,0
20,1985,Registered Electors,202686,,
20,1985,Voters,182711,90.1,
20,1985,Invalid Ballots,1466,0.8,
20,1985,Valid Votes,181245,99.2,
20,1985,Social Democratic Party,72915,40.2,5
20,1985,Moderate Party,37047,20.4,2
20,1985,Center Party,36347,20.1,2
20,1985,Liberal Party,26122,14.4,2
20,1985,Left Party Communists,6019,3.3,0
20,1985,Green Party,2444,1.3,0
20,1985,Others,351,0.2,0
21,1985,Registered Electors,216323,,
21,1985,Voters,194249,89.8,
21,1985,Invalid Ballots,1357,0.7,
21,1985,Valid Votes,192892,99.3,
21,1985,Social Democratic Party,95203,49.4,6
21,1985,Moderate Party,35914,18.6,2
21,1985,Center Party,26111,13.5,2
21,1985,Liberal Party,23398,12.1,1
21,1985,Left Party Communists,9344,4.8,1
21,1985,Green Party,2683,1.4,0
21,1985,Others,239,0.1,0
22,1985,Registered Electors,206076,,
22,1985,Voters,185594,90.1,
22,1985,Invalid Ballots,1575,0.8,
22,1985,Valid Votes,184019,99.2,
22,1985,Social Democratic Party,93081,50.6,6
22,1985,Moderate Party,28608,15.5,2
22,1985,Liberal Party,24927,13.5,2
22,1985,Center Party,23142,12.6,1
22,1985,Left Party Communists,10016,5.4,1
22,1985,Green Party,2917,1.6,0
22,1985,Others,1328,0.7,0
23,1985,Registered Electors,188275,,
23,1985,Voters,168941,89.7,
23,1985,Invalid Ballots,1644,1.0,
23,1985,Valid Votes,167297,99.0,
23,1985,Social Democratic Party,86496,51.7,6
23,1985,Moderate Party,28515,17.0,2
23,1985,Liberal Party,23147,13.8,1
23,1985,Center Party,17480,10.4,1
23,1985,Left Party Communists,8847,5.3,1
23,1985,Green Party,2165,1.3,0
23,1985,Others,647,0.4,0
24,1985,Registered Electors,217824,,
24,1985,Voters,193315,88.7,
24,1985,Invalid Ballots,1956,1.0,
24,1985,Valid Votes,191359,99.0,
24,1985,Social Democratic Party,92860,48.5,6
24,1985,Center Party,31216,16.3,2
24,1985,Moderate Party,30610,16.0,2
24,1985,Liberal Party,22542,11.8,1
24,1985,Left Party Communists,9965,5.2,1
24,1985,Green Party,3610,1.9,0
24,1985,Others,556,0.3,0
25,1985,Registered Electors,225274,,
25,1985,Voters,199972,88.8,
25,1985,Invalid Ballots,1442,0.7,
25,1985,Valid Votes,198530,99.3,
25,1985,Social Democratic Party,106413,53.6,7
25,1985,Center Party,27496,13.8,2
25,1985,Moderate Party,25253,12.7,2
25,1985,Liberal Party,22142,11.2,1
25,1985,Left Party Communists,13372,6.7,1
25,1985,Green Party,3214,1.6,0
25,1985,Others,640,0.3,0
26,1985,Registered Electors,203651,,
26,1985,Voters,184253,90.5,
26,1985,Invalid Ballots,1234,0.7,
26,1985,Valid Votes,183019,99.3,
26,1985,Social Democratic Party,97384,53.2,6
26,1985,Center Party,32140,17.6,2
26,1985,Moderate Party,22416,12.2,1
26,1985,Liberal Party,18306,10.0,1
26,1985,Left Party Communists,9811,5.4,1
26,1985,Green Party,2401,1.3,0
26,1985,Others,561,0.3,0
27,1985,Registered Electors,104722,,
27,1985,Voters,92510,88.3,
27,1985,Invalid Ballots,717,0.8,
27,1985,Valid Votes,91793,99.2,
27,1985,Social Democratic Party,47107,51.3,3
27,1985,Center Party,18046,19.7,1
27,1985,Moderate Party,12509,13.6,1
27,1985,Liberal Party,8449,9.2,0
27,1985,Left Party Communists,4251,4.6,0
27,1985,Green Party,1311,1.4,0
27,1985,Others,120,0.1,0
28,1985,Registered Electors,185475,,
28,1985,Voters,165785,89.4,
28,1985,Invalid Ballots,1037,0.6,
28,1985,Valid Votes,164748,99.4,
28,1985,Social Democratic Party,79958,48.5,5
28,1985,Center Party,29745,18.1,2
28,1985,Liberal Party,23955,14.5,2
28,1985,Moderate Party,18671,11.3,1
28,1985,Left Party Communists,9335,5.7,1
28,1985,Green Party,2045,1.2,0
28,1985,Others,1039,0.6,0
29,1985,Registered Electors,196622,,
29,1985,Voters,175097,89.1,
29,1985,Invalid Ballots,926,0.5,
29,1985,Valid Votes,174171,99.5,
29,1985,Social Democratic Party,102692,59.0,7
29,1985,Moderate Party,18988,10.9,1
29,1985,Left Party Communists,18023,10.3,1
29,1985,Center Party,17950,10.3,1
29,1985,Liberal Party,14026,8.1,1
29,1985,Green Party,1433,0.8,0
29,1985,Others,1059,0.6,0
