,2022,Registered Electors,7775390,,
,2022,Voters,6547625,84.2,
,2022,Invalid Ballots,69831,1.1,
,2022,Valid Votes,6477794,98.9,
,2022,Social Democratic Party,1964474,30.3,107
,2022,Sweden Democrats,1330325,20.5,73
,2022,Moderate Party,1237428,19.1,68
,2022,Left Party,437050,6.7,24
,2022,Center Party,434945,6.7,24
,2022,Christian Democratic Party,345712,5.3,19
,2022,Green Party,329242,5.1,18
,2022,Liberal Party,298542,4.6,16
,2022,Others,100076,1.5,0
01,2022,Registered Electors,728089,,
01,2022,Voters,611905,84.0,
01,2022,Invalid Ballots,5154,0.8,
01,2022,Valid Votes,606751,99.2,
01,2022,Social Democratic Party,170308,28.1,9
01,2022,Moderate Party,115706,19.1,6
01,2022,Left Party,71171,11.7,4
01,2022,Sweden Democrats,64730,10.7,4
01,2022,Green Party,60791,10.0,4
01,2022,Center Party,51437,8.5,3
01,2022,Liberal Party,41663,6.9,3
01,2022,Christian Democratic Party,19227,3.2,1
01,2022,Others,11718,1.9,0
02,2022,Registered Electors,1006456,,
02,2022,Voters,830205,82.5,
02,2022,Invalid Ballots,7695,0.9,
02,2022,Valid Votes,822510,99.1,
02,2022,Social Democratic Party,223056,27.1,11
02,2022,Moderate Party,197466,24.0,10
02,2022,Sweden Democrats,144315,17.5,8
02,2022,Center Party,60776,7.4,3
02,2022,Left Party,51623,6.3,3
02,2022,Liberal Party,48949,6.0,3
02,2022,Green Party,42284,5.1,3
02,2022,Christian Democratic Party,40207,4.9,2
02,2022,Others,13834,1.7,0
03,2022,Registered Electors,292255,,
03,2022,Voters,251298,86.0,
03,2022,Invalid Ballots,2410,1.0,
03,2022,Valid Votes,248888,99.0,
03,2022,Social Democratic Party,72499,29.1,4
03,2022,Moderate Party,45457,18.3,2
03,2022,Sweden Democrats,45237,18.2,2
03,2022,Left Party,19543,7.9,1
03,2022,Center Party,18040,7.2,1
03,2022,Green Party,16750,6.7,1
03,2022,Christian Democratic Party,14766,5.9,1
03,2022,Liberal Party,12465,5.0,1
03,2022,Others,4131,1.7,0
04,2022,Registered Electors,223767,,
04,2022,Voters,186881,83.5,
04,2022,Invalid Ballots,2001,1.1,
04,2022,Valid Votes,184880,98.9,
04,2022,Social Democratic Party,60891,32.9,4
04,2022,Sweden Democrats,42547,23.0,2
04,2022,Moderate Party,35513,19.2,2
04,2022,Center Party,10989,5.9,1
04,2022,Left Party,9605,5.2,1
04,2022,Green Party,7409,4.0,1
04,2022,Christian Democratic Party,8772,4.7,0
04,2022,Liberal Party,6643,3.6,0
04,2022,Others,2511,1.4,0
05,2022,Registered Electors,356210,,
05,2022,Voters,303906,85.3,
05,2022,Invalid Ballots,3306,1.1,
05,2022,Valid Votes,300600,98.9,
05,2022,Social Democratic Party,91837,30.6,5
05,2022,Sweden Democrats,63733,21.2,4
05,2022,Moderate Party,59623,19.8,3
05,2022,Center Party,19479,6.5,1
05,2022,Christian Democratic Party,17943,6.0,1
05,2022,Left Party,16884,5.6,1
05,2022,Green Party,13917,4.6,1
05,2022,Liberal Party,13271,4.4,1
05,2022,Others,3913,1.3,0
06,2022,Registered Electors,271666,,
06,2022,Voters,231669,85.3,
06,2022,Invalid Ballots,2544,1.1,
06,2022,Valid Votes,229125,98.9,
06,2022,Social Democratic Party,66568,29.1,4
06,2022,Sweden Democrats,53338,23.3,3
06,2022,Moderate Party,42913,18.7,2
06,2022,Christian Democratic Party,21326,9.3,1
06,2022,Center Party,17078,7.5,1
06,2022,Left Party,9069,4.0,1
06,2022,Liberal Party,8480,3.7,1
06,2022,Green Party,7377,3.2,0
06,2022,Others,2976,1.3,0
07,2022,Registered Electors,147910,,
07,2022,Voters,126385,85.4,
07,2022,Invalid Ballots,1393,1.1,
07,2022,Valid Votes,124992,98.9,
07,2022,Social Democratic Party,38712,31.0,2
07,2022,Sweden Democrats,29516,23.6,2
07,2022,Moderate Party,24390,19.5,2
07,2022,Christian Democratic Party,8451,6.8,0
07,2022,Center Party,7559,6.0,0
07,2022,Left Party,6281,5.0,0
07,2022,Green Party,4338,3.5,0
07,2022,Liberal Party,3897,3.1,0
07,2022,Others,1848,1.5,0
08,2022,Registered Electors,189781,,
08,2022,Voters,163223,86.0,
08,2022,Invalid Ballots,1956,1.2,
08,2022,Valid Votes,161267,98.8,
08,2022,Social Democratic Party,51179,31.7,3
08,2022,Sweden Democrats,39516,24.5,2
08,2022,Moderate Party,28672,17.8,2
08,2022,Christian Democratic Party,11226,7.0,1
08,2022,Center Party,10523,6.5,0
08,2022,Left Party,7484,4.6,0
08,2022,Green Party,5427,3.4,0
08,2022,Liberal Party,5126,3.2,0
08,2022,Others,2114,1.3,0
09,2022,Registered Electors,48274,,
09,2022,Voters,42047,87.1,
09,2022,Invalid Ballots,588,1.4,
09,2022,Valid Votes,41459,98.6,
09,2022,Social Democratic Party,14361,34.6,1
09,2022,Moderate Party,6969,16.8,1
09,2022,Sweden Democrats,6504,15.7,0
09,2022,Center Party,4858,11.7,0
09,2022,Green Party,2683,6.5,0
09,2022,Left Party,2642,6.4,0
09,2022,Christian Democratic Party,1645,4.0,0
09,2022,Liberal Party,1169,2.8,0
09,2022,Others,628,1.5,0
10,2022,Registered Electors,121789,,
10,2022,Voters,104846,86.1,
10,2022,Invalid Ballots,1266,1.2,
10,2022,Valid Votes,103580,98.8,
10,2022,Social Democratic Party,32255,31.1,2
10,2022,Sweden Democrats,29556,28.5,2
10,2022,Moderate Party,18500,17.9,1
10,2022,Christian Democratic Party,5735,5.5,0
10,2022,Center Party,5014,4.8,0
10,2022,Left Party,4600,4.4,0
10,2022,Liberal Party,3637,3.5,0
10,2022,Green Party,3015,2.9,0
10,2022,Others,1268,1.2,0
11,2022,Registered Electors,251172,,
11,2022,Voters,193958,77.2,
11,2022,Invalid Ballots,1915,1.0,
11,2022,Valid Votes,192043,99.0,
11,2022,Social Democratic Party,56789,29.6,3
11,2022,Moderate Party,34313,17.9,2
11,2022,Sweden Democrats,31433,16.4,2
11,2022,Left Party,23986,12.5,1
11,2022,Green Party,14386,7.5,1
11,2022,Center Party,10546,5.5,1
11,2022,Liberal Party,8706,4.5,1
11,2022,Christian Democratic Party,5753,3.0,0
11,2022,Others,6131,3.2,0
12,2022,Registered Electors,236712,,
12,2022,Voters,193837,81.9,
12,2022,Invalid Ballots,2182,1.1,
12,2022,Valid Votes,191655,98.9,
12,2022,Sweden Democrats,55104,28.8,3
12,2022,Social Democratic Party,52402,27.3,3
12,2022,Moderate Party,37982,19.8,2
12,2022,Center Party,9524,5.0,1
12,2022,Liberal Party,8592,4.5,1
12,2022,Christian Democratic Party,9055,4.7,0
12,2022,Left Party,8832,4.6,0
12,2022,Green Party,6779,3.5,0
12,2022,Others,3385,1.8,0
13,2022,Registered Electors,299809,,
13,2022,Voters,261781,87.3,
13,2022,Invalid Ballots,2448,0.9,
13,2022,Valid Votes,259333,99.1,
13,2022,Social Democratic Party,65747,25.4,3
13,2022,Sweden Democrats,60573,23.4,3
13,2022,Moderate Party,57216,22.1,3
13,2022,Center Party,17171,6.6,1
13,2022,Liberal Party,15949,6.2,1
13,2022,Green Party,14386,5.5,1
13,2022,Left Party,12857,5.0,1
13,2022,Christian Democratic Party,12341,4.8,1
13,2022,Others,3093,1.2,0
14,2022,Registered Electors,244489,,
14,2022,Voters,205168,83.9,
14,2022,Invalid Ballots,2278,1.1,
14,2022,Valid Votes,202890,98.9,
14,2022,Sweden Democrats,65345,32.2,4
14,2022,Social Democratic Party,51154,25.2,3
14,2022,Moderate Party,39595,19.5,2
14,2022,Christian Democratic Party,12480,6.2,1
14,2022,Center Party,10040,4.9,0
14,2022,Left Party,7987,3.9,0
14,2022,Liberal Party,7625,3.8,0
14,2022,Green Party,6006,3.0,0
14,2022,Others,2658,1.3,0
15,2022,Registered Electors,258794,,
15,2022,Voters,224183,86.6,
15,2022,Invalid Ballots,2508,1.1,
15,2022,Valid Votes,221675,98.9,
15,2022,Social Democratic Party,62666,28.3,3
15,2022,Sweden Democrats,50046,22.6,3
15,2022,Moderate Party,49810,22.5,2
15,2022,Center Party,15590,7.0,1
15,2022,Christian Democratic Party,13328,6.0,1
15,2022,Liberal Party,10739,4.8,1
15,2022,Green Party,7963,3.6,1
15,2022,Left Party,8963,4.0,0
15,2022,Others,2570,1.2,0
16,2022,Registered Electors,434273,,
16,2022,Voters,350514,80.7,
16,2022,Invalid Ballots,3413,1.0,
16,2022,Valid Votes,347101,99.0,
16,2022,Social Democratic Party,95980,27.7,5
16,2022,Moderate Party,64157,18.5,3
16,2022,Sweden Democrats,50889,14.7,3
16,2022,Left Party,44602,12.8,2
16,2022,Green Party,27485,7.9,2
16,2022,Center Party,20343,5.9,1
16,2022,Liberal Party,20317,5.9,1
16,2022,Christian Democratic Party,15170,4.4,1
16,2022,Others,8158,2.4,0
17,2022,Registered Electors,285927,,
17,2022,Voters,250361,87.6,
17,2022,Invalid Ballots,2498,1.0,
17,2022,Valid Votes,247863,99.0,
17,2022,Social Democratic Party,69468,28.0,3
17,2022,Sweden Democrats,52558,21.2,3
17,2022,Moderate Party,50707,20.5,3
17,2022,Center Party,15881,6.4,1
17,2022,Christian Democratic Party,15571,6.3,1
17,2022,Left Party,14089,5.7,1
17,2022,Liberal Party,13467,5.4,1
17,2022,Green Party,12846,5.2,1
17,2022,Others,3276,1.3,0
18,2022,Registered Electors,208144,,
18,2022,Voters,175703,84.4,
18,2022,Invalid Ballots,2048,1.2,
18,2022,Valid Votes,173655,98.8,
18,2022,Social Democratic Party,54311,31.3,3
18,2022,Sweden Democrats,44165,25.4,2
18,2022,Moderate Party,30443,17.5,2
18,2022,Christian Democratic Party,10711,6.2,1
18,2022,Center Party,9938,5.7,0
18,2022,Left Party,8953,5.2,0
18,2022,Green Party,6318,3.6,0
18,2022,Liberal Party,6311,3.6,0
18,2022,Others,2505,1.4,0
19,2022,Registered Electors,170107,,
19,2022,Voters,143643,84.4,
19,2022,Invalid Ballots,1737,1.2,
19,2022,Valid Votes,141906,98.8,
19,2022,Social Democratic Party,41350,29.1,2
19,2022,Sweden Democrats,33477,23.6,2
19,2022,Moderate Party,26846,18.9,2
19,2022,Center Party,10063,7.1,1
19,2022,Christian Democratic Party,9871,7.0,1
19,2022,Left Party,7583,5.3,0
19,2022,Liberal Party,5445,3.8,0
19,2022,Green Party,5053,3.6,0
19,2022,Others,2218,1.6,0
20,2022,Registered Electors,207560,,
20,2022,Voters,178790,86.1,
20,2022,Invalid Ballots,2264,1.3,
20,2022,Valid Votes,176526,98.7,
20,2022,Social Democratic Party,55421,31.4,3
20,2022,Sweden Democrats,42572,24.1,2
20,2022,Moderate Party,32790,18.6,2
20,2022,Christian Democratic Party,12289,7.0,1
20,2022,Center Party,11667,6.6,1
20,2022,Left Party,7856,4.5,0
20,2022,Liberal Party,5919,3.4,0
20,2022,Green Party,5748,3.3,0
20,2022,Others,2264,1.3,0
21,2022,Registered Electors,216666,,
21,2022,Voters,184601,85.2,
21,2022,Invalid Ballots,2370,1.3,
21,2022,Valid Votes,182231,98.7,
21,2022,Social Democratic Party,63034,34.6,4
21,2022,Sweden Democrats,41555,22.8,2
21,2022,Moderate Party,31068,17.0,2
21,2022,Center Party,11557,6.3,1
21,2022,Christian Democratic Party,10590,5.8,1
21,2022,Left Party,9126,5.0,1
21,2022,Liberal Party,6766,3.7,0
21,2022,Green Party,6635,3.6,0
21,2022,Others,1900,1.0,0
22,2022,Registered Electors,232024,,
22,2022,Voters,196501,84.7,
22,2022,Invalid Ballots,2314,1.2,
22,2022,Valid Votes,194187,98.8,
22,2022,Social Democratic Party,64565,33.2,3
22,2022,Sweden Democrats,42904,22.1,2
22,2022,Moderate Party,32508,16.7,2
22,2022,Center Party,12159,6.3,1
22,2022,Left Party,11873,6.1,1
22,2022,Christian Democratic Party,10368,5.3,1
22,2022,Liberal Party,8828,4.5,1
22,2022,Green Party,7866,4.1,1
22,2022,Others,3116,1.6,0
23,2022,Registered Electors,208376,,
23,2022,Voters,172842,82.9,
23,2022,Invalid Ballots,2093,1.2,
23,2022,Valid Votes,170749,98.8,
23,2022,Social Democratic Party,54645,32.0,3
23,2022,Sweden Democrats,40415,23.7,2
23,2022,Moderate Party,32671,19.1,2
23,2022,Left Party,10475,6.1,1
23,2022,Center Party,9224,5.4,0
23,2022,Christian Democratic Party,8554,5.0,0
23,2022,Liberal Party,7100,4.2,0
23,2022,Green Party,5465,3.2,0
23,2022,Others,2200,1.3,0
24,2022,Registered Electors,221344,,
24,2022,Voters,188979,85.4,
24,2022,Invalid Ballots,2381,1.3,
24,2022,Valid Votes,186598,98.7,
24,2022,Social Democratic Party,59080,31.7,3
24,2022,Sweden Democrats,47931,25.7,3
24,2022,Moderate Party,30664,16.4,2
24,2022,Center Party,12131,6.5,1
24,2022,Christian Democratic Party,11231,6.0,1
24,2022,Left Party,9937,5.3,1
24,2022,Green Party,7087,3.8,0
24,2022,Liberal Party,5786,3.1,0
24,2022,Others,2751,1.5,0
25,2022,Registered Electors,221395,,
25,2022,Voters,184770,83.5,
25,2022,Invalid Ballots,2183,1.2,
25,2022,Valid Votes,182587,98.8,
25,2022,Social Democratic Party,63415,34.7,4
25,2022,Sweden Democrats,43994,24.1,2
25,2022,Moderate Party,29661,16.2,2
25,2022,Center Party,11405,6.2,1
25,2022,Left Party,10783,5.9,1
25,2022,Christian Democratic Party,9303,5.1,1
25,2022,Green Party,6308,3.5,0
25,2022,Liberal Party,5462,3.0,0
25,2022,Others,2256,1.2,0
26,2022,Registered Electors,188542,,
26,2022,Voters,160558,85.2,
26,2022,Invalid Ballots,1837,1.1,
26,2022,Valid Votes,158721,98.9,
26,2022,Social Democratic Party,62562,39.4,4
26,2022,Sweden Democrats,32829,20.7,2
26,2022,Moderate Party,22176,14.0,1
26,2022,Center Party,11822,7.4,1
26,2022,Left Party,9123,5.7,1
26,2022,Christian Democratic Party,8591,5.4,0
26,2022,Green Party,5437,3.4,0
26,2022,Liberal Party,4348,2.7,0
26,2022,Others,1833,1.2,0
27,2022,Registered Electors,101363,,
27,2022,Voters,86118,85.0,
27,2022,Invalid Ballots,1094,1.3,
27,2022,Valid Votes,85024,98.7,
27,2022,Social Democratic Party,30666,36.1,2
27,2022,Sweden Democrats,17097,20.1,1
27,2022,Moderate Party,12574,14.8,1
27,2022,Center Party,7771,9.1,0
27,2022,Left Party,4749,5.6,0
27,2022,Christian Democratic Party,4574,5.4,0
27,2022,Green Party,4269,5.0,0
27,2022,Liberal Party,2244,2.6,0
27,2022,Others,1080,1.3,0
28,2022,Registered Electors,209485,,
28,2022,Voters,179712,85.8,
28,2022,Invalid Ballots,2169,1.2,
28,2022,Valid Votes,177543,98.8,
28,2022,Social Democratic Party,72318,40.7,4
28,2022,Sweden Democrats,25666,14.5,1
28,2022,Moderate Party,25121,14.1,1
28,2022,Left Party,15097,8.5,1
28,2022,Center Party,13827,7.8,1
28,2022,Green Party,9653,5.4,1
28,2022,Christian Democratic Party,8368,4.7,0
28,2022,Liberal Party,5544,3.1,0
28,2022,Others,1949,1.1,0
29,2022,Registered Electors,193011,,
29,2022,Voters,163241,84.6,
29,2022,Invalid Ballots,1786,1.1,
29,2022,Valid Votes,161455,98.9,
29,2022,Social Democratic Party,67235,41.6,4
29,2022,Sweden Democrats,32780,20.3,2
29,2022,Moderate Party,21917,13.6,1
29,2022,Left Party,11277,7.0,1
29,2022,Center Party,8533,5.3,0
29,2022,Christian Democratic Party,8266,5.1,0
29,2022,Green Party,5561,3.4,0
29,2022,Liberal Party,4094,2.5,0
29,2022,Others,1792,1.1,0
