,1998,Registered Electors,6603129,,
,1998,Voters,5374588,81.4,
,1998,Invalid Ballots,113466,2.1,
,1998,Valid Votes,5261122,97.9,
,1998,Social Democratic Party,1914426,36.4,131
,1998,Moderate Party,1204926,22.9,82
,1998,Left Party,631011,12.0,43
,1998,Christian Democratic Party,619046,11.8,42
,1998,Center Party,269762,5.1,18
,1998,Liberal Party,248076,4.7,17
,1998,Green Party,236699,4.5,16
,1998,Others,137176,2.6,0
01,1998,Registered Electors,552045,,
01,1998,Voters,446963,81.0,
01,1998,Invalid Ballots,8668,1.9,
01,1998,Valid Votes,438295,98.1,
01,1998,Moderate Party,147599,33.7,10
01,1998,Social Democratic Party,119270,27.2,7
01,1998,Left Party,56663,12.9,4
01,1998,Christian Democratic Party,39100,8.9,3
01,1998,Liberal Party,33027,7.5,2
01,1998,Green Party,24362,5.6,2
01,1998,Center Party,7493,1.7,0
01,1998,Others,10781,2.5,0
02,1998,Registered Electors,730818,,
02,1998,Voters,599834,82.1,
02,1998,Invalid Ballots,11902,2.0,
02,1998,Valid Votes,587932,98.0,
02,1998,Moderate Party,198995,33.8,13
02,1998,Social Democratic Party,180073,30.6,11
02,1998,Christian Democratic Party,65182,11.1,5
02,1998,Left Party,54358,9.2,3
02,1998,Liberal Party,35159,6.0,3
02,1998,Green Party,25616,4.4,2
02,1998,Center Party,14692,2.5,1
02,1998,Others,13857,2.4,0
03,1998,Registered Electors,212943,,
03,1998,Voters,174338,81.9,
03,1998,Invalid Ballots,4242,2.4,
03,1998,Valid Votes,170096,97.6,
03,1998,Social Democratic Party,58503,34.4,4
03,1998,Moderate Party,40546,23.8,3
03,1998,Left Party,18620,10.9,1
03,1998,Christian Democratic Party,18135,10.7,1
03,1998,Liberal Party,10616,6.2,1
03,1998,Center Party,9855,5.8,1
03,1998,Green Party,9658,5.7,1
03,1998,Others,4163,2.4,0
04,1998,Registered Electors,190583,,
04,1998,Voters,155899,81.8,
04,1998,Invalid Ballots,3426,2.2,
04,1998,Valid Votes,152473,97.8,
04,1998,Social Democratic Party,66147,43.4,5
04,1998,Moderate Party,29499,19.3,2
04,1998,Christian Democratic Party,16657,10.9,1
04,1998,Left Party,16528,10.8,1
04,1998,Green Party,7436,4.9,1
04,1998,Center Party,7330,4.8,0
04,1998,Liberal Party,6265,4.1,0
04,1998,Others,2611,1.7,0
05,1998,Registered Electors,310449,,
05,1998,Voters,255882,82.4,
05,1998,Invalid Ballots,6125,2.4,
05,1998,Valid Votes,249757,97.6,
05,1998,Social Democratic Party,92795,37.2,6
05,1998,Moderate Party,54967,22.0,4
05,1998,Christian Democratic Party,32821,13.1,2
05,1998,Left Party,27767,11.1,2
05,1998,Center Party,12842,5.1,1
05,1998,Green Party,11949,4.8,1
05,1998,Liberal Party,9536,3.8,1
05,1998,Others,7080,2.8,0
06,1998,Registered Electors,243306,,
06,1998,Voters,203637,83.7,
06,1998,Invalid Ballots,3887,1.9,
06,1998,Valid Votes,199750,98.1,
06,1998,Social Democratic Party,68773,34.4,5
06,1998,Christian Democratic Party,45462,22.8,3
06,1998,Moderate Party,36820,18.4,2
06,1998,Left Party,17533,8.8,1
06,1998,Center Party,13365,6.7,1
06,1998,Green Party,7245,3.6,1
06,1998,Liberal Party,6409,3.2,0
06,1998,Others,4143,2.1,0
07,1998,Registered Electors,134758,,
07,1998,Voters,110875,82.3,
07,1998,Invalid Ballots,2023,1.8,
07,1998,Valid Votes,108852,98.2,
07,1998,Social Democratic Party,39739,36.5,3
07,1998,Moderate Party,21859,20.1,1
07,1998,Christian Democratic Party,15726,14.4,1
07,1998,Left Party,11677,10.7,1
07,1998,Center Party,10457,9.6,1
07,1998,Green Party,4514,4.1,0
07,1998,Liberal Party,3200,2.9,0
07,1998,Others,1680,1.5,0
08,1998,Registered Electors,182631,,
08,1998,Voters,148954,81.6,
08,1998,Invalid Ballots,3452,2.3,
08,1998,Valid Votes,145502,97.7,
08,1998,Social Democratic Party,57275,39.4,4
08,1998,Moderate Party,26651,18.3,2
08,1998,Christian Democratic Party,19408,13.3,1
08,1998,Left Party,16742,11.5,1
08,1998,Center Party,13409,9.2,1
08,1998,Green Party,5669,3.9,0
08,1998,Liberal Party,4116,2.8,0
08,1998,Others,2232,1.5,0
09,1998,Registered Electors,44000,,
09,1998,Voters,35117,79.8,
09,1998,Invalid Ballots,916,2.6,
09,1998,Valid Votes,34201,97.4,
09,1998,Social Democratic Party,11885,34.8,1
09,1998,Moderate Party,6572,19.2,1
09,1998,Center Party,5119,15.0,0
09,1998,Left Party,3692,10.8,0
09,1998,Christian Democratic Party,2973,8.7,0
09,1998,Green Party,1956,5.7,0
09,1998,Liberal Party,1168,3.4,0
09,1998,Others,836,2.4,0
10,1998,Registered Electors,116861,,
10,1998,Voters,96175,82.3,
10,1998,Invalid Ballots,2419,2.5,
10,1998,Valid Votes,93756,97.5,
10,1998,Social Democratic Party,39762,42.4,3
10,1998,Moderate Party,18040,19.2,1
10,1998,Left Party,12282,13.1,1
10,1998,Christian Democratic Party,10330,11.0,1
10,1998,Center Party,4923,5.3,0
10,1998,Green Party,3672,3.9,0
10,1998,Liberal Party,3401,3.6,0
10,1998,Others,1346,1.4,0
11,1998,Registered Electors,186036,,
11,1998,Voters,143785,77.3,
11,1998,Invalid Ballots,3150,2.2,
11,1998,Valid Votes,140635,97.8,
11,1998,Social Democratic Party,58979,41.9,4
11,1998,Moderate Party,38930,27.7,3
11,1998,Left Party,12071,8.6,1
11,1998,Christian Democratic Party,10752,7.6,1
11,1998,Green Party,4989,3.5,0
11,1998,Liberal Party,4988,3.5,0
11,1998,Center Party,1498,1.1,0
11,1998,Others,8428,6.0,0
12,1998,Registered Electors,192823,,
12,1998,Voters,152778,79.2,
12,1998,Invalid Ballots,3492,2.3,
12,1998,Valid Votes,149286,97.7,
12,1998,Social Democratic Party,55545,37.2,4
12,1998,Moderate Party,39903,26.7,3
12,1998,Christian Democratic Party,14963,10.0,1
12,1998,Left Party,12347,8.3,1
12,1998,Center Party,6227,4.2,0
12,1998,Liberal Party,6210,4.2,0
12,1998,Green Party,4913,3.3,0
12,1998,Others,9178,6.1,0
13,1998,Registered Electors,236248,,
13,1998,Voters,197335,83.5,
13,1998,Invalid Ballots,4613,2.3,
13,1998,Valid Votes,192722,97.7,
13,1998,Social Democratic Party,68375,35.5,5
13,1998,Moderate Party,59613,30.9,4
13,1998,Christian Democratic Party,18075,9.4,1
13,1998,Left Party,13494,7.0,1
13,1998,Liberal Party,10563,5.5,1
13,1998,Green Party,7412,3.8,1
13,1998,Center Party,7634,4.0,0
13,1998,Others,7556,3.9,0
14,1998,Registered Electors,221415,,
14,1998,Voters,175102,79.1,
14,1998,Invalid Ballots,4653,2.7,
14,1998,Valid Votes,170449,97.3,
14,1998,Social Democratic Party,60415,35.4,4
14,1998,Moderate Party,43078,25.3,3
14,1998,Christian Democratic Party,22651,13.3,2
14,1998,Left Party,15358,9.0,1
14,1998,Center Party,10988,6.4,1
14,1998,Liberal Party,6738,4.0,1
14,1998,Green Party,6298,3.7,0
14,1998,Others,4923,2.9,0
15,1998,Registered Electors,203289,,
15,1998,Voters,168377,82.8,
15,1998,Invalid Ballots,4328,2.6,
15,1998,Valid Votes,164049,97.4,
15,1998,Social Democratic Party,52185,31.8,4
15,1998,Moderate Party,40510,24.7,3
15,1998,Christian Democratic Party,21038,12.8,2
15,1998,Left Party,14042,8.6,1
15,1998,Center Party,13748,8.4,1
15,1998,Liberal Party,7088,4.3,1
15,1998,Green Party,6479,3.9,0
15,1998,Others,8959,5.5,0
16,1998,Registered Electors,340402,,
16,1998,Voters,268649,78.9,
16,1998,Invalid Ballots,5468,2.0,
16,1998,Valid Votes,263181,98.0,
16,1998,Social Democratic Party,77241,29.3,5
16,1998,Moderate Party,67998,25.8,5
16,1998,Left Party,39280,14.9,3
16,1998,Christian Democratic Party,31704,12.0,2
16,1998,Liberal Party,17404,6.6,1
16,1998,Green Party,15040,5.7,1
16,1998,Center Party,4375,1.7,0
16,1998,Others,10139,3.9,0
17,1998,Registered Electors,237709,,
17,1998,Voters,196326,82.6,
17,1998,Invalid Ballots,4267,2.2,
17,1998,Valid Votes,192059,97.8,
17,1998,Social Democratic Party,64784,33.7,4
17,1998,Moderate Party,41380,21.5,3
17,1998,Christian Democratic Party,29206,15.2,2
17,1998,Left Party,22101,11.5,1
17,1998,Liberal Party,10758,5.6,1
17,1998,Green Party,8575,4.5,1
17,1998,Center Party,8509,4.4,1
17,1998,Others,6746,3.5,0
18,1998,Registered Electors,194484,,
18,1998,Voters,160652,82.6,
18,1998,Invalid Ballots,3360,2.1,
18,1998,Valid Votes,157292,97.9,
18,1998,Social Democratic Party,57002,36.2,4
18,1998,Moderate Party,28117,17.9,2
18,1998,Christian Democratic Party,23828,15.1,2
18,1998,Left Party,20219,12.9,1
18,1998,Center Party,10181,6.5,1
18,1998,Green Party,7612,4.8,1
18,1998,Liberal Party,6863,4.4,1
18,1998,Others,3470,2.2,0
19,1998,Registered Electors,135883,,
19,1998,Voters,112402,82.7,
19,1998,Invalid Ballots,2609,2.3,
19,1998,Valid Votes,109793,97.7,
19,1998,Social Democratic Party,39791,36.2,3
19,1998,Moderate Party,22144,20.2,1
19,1998,Christian Democratic Party,16775,15.3,1
19,1998,Left Party,12719,11.6,1
19,1998,Center Party,7781,7.1,0
19,1998,Green Party,5079,4.6,0
19,1998,Liberal Party,4004,3.6,0
19,1998,Others,1500,1.4,0
20,1998,Registered Electors,195000,,
20,1998,Voters,159759,81.9,
20,1998,Invalid Ballots,3367,2.1,
20,1998,Valid Votes,156392,97.9,
20,1998,Social Democratic Party,56475,36.1,4
20,1998,Moderate Party,30254,19.3,2
20,1998,Christian Democratic Party,24556,15.7,2
20,1998,Left Party,17605,11.3,1
20,1998,Center Party,12606,8.1,1
20,1998,Green Party,6196,4.0,0
20,1998,Liberal Party,6034,3.9,0
20,1998,Others,2666,1.7,0
21,1998,Registered Electors,213949,,
21,1998,Voters,173231,81.0,
21,1998,Invalid Ballots,3508,2.0,
21,1998,Valid Votes,169723,98.0,
21,1998,Social Democratic Party,69674,41.1,5
21,1998,Moderate Party,31146,18.4,2
21,1998,Left Party,23894,14.1,2
21,1998,Christian Democratic Party,18219,10.7,1
21,1998,Center Party,10815,6.4,1
21,1998,Liberal Party,6828,4.0,1
21,1998,Green Party,6910,4.1,0
21,1998,Others,2237,1.3,0
22,1998,Registered Electors,207533,,
22,1998,Voters,169872,81.9,
22,1998,Invalid Ballots,3501,2.1,
22,1998,Valid Votes,166371,97.9,
22,1998,Social Democratic Party,69967,42.1,5
22,1998,Moderate Party,27808,16.7,2
22,1998,Left Party,22660,13.6,2
22,1998,Christian Democratic Party,18732,11.3,1
22,1998,Center Party,8305,5.0,1
22,1998,Liberal Party,7937,4.8,1
22,1998,Green Party,7187,4.3,1
22,1998,Others,3775,2.3,0
23,1998,Registered Electors,191892,,
23,1998,Voters,154291,80.4,
23,1998,Invalid Ballots,3682,2.4,
23,1998,Valid Votes,150609,97.6,
23,1998,Social Democratic Party,61841,41.1,5
23,1998,Moderate Party,29902,19.9,2
23,1998,Left Party,20052,13.3,1
23,1998,Christian Democratic Party,16260,10.8,1
23,1998,Liberal Party,6791,4.5,1
23,1998,Center Party,7043,4.7,0
23,1998,Green Party,6547,4.3,0
23,1998,Others,2173,1.4,0
24,1998,Registered Electors,216539,,
24,1998,Voters,173970,80.3,
24,1998,Invalid Ballots,4197,2.4,
24,1998,Valid Votes,169773,97.6,
24,1998,Social Democratic Party,66696,39.3,4
24,1998,Moderate Party,28691,16.9,2
24,1998,Left Party,25118,14.8,2
24,1998,Christian Democratic Party,19373,11.4,1
24,1998,Center Party,10908,6.4,1
24,1998,Green Party,8636,5.1,1
24,1998,Liberal Party,5731,3.4,0
24,1998,Others,4620,2.7,0
25,1998,Registered Electors,218826,,
25,1998,Voters,173685,79.4,
25,1998,Invalid Ballots,3557,2.0,
25,1998,Valid Votes,170128,98.0,
25,1998,Social Democratic Party,72374,42.5,5
25,1998,Left Party,28220,16.6,2
25,1998,Moderate Party,23700,13.9,2
25,1998,Christian Democratic Party,16515,9.7,1
25,1998,Center Party,11877,7.0,1
25,1998,Green Party,8635,5.1,1
25,1998,Liberal Party,6009,3.5,0
25,1998,Others,2798,1.6,0
26,1998,Registered Electors,197362,,
26,1998,Voters,160950,81.6,
26,1998,Invalid Ballots,3058,1.9,
26,1998,Valid Votes,157892,98.1,
26,1998,Social Democratic Party,71257,45.1,5
26,1998,Left Party,23304,14.8,2
26,1998,Moderate Party,21616,13.7,1
26,1998,Christian Democratic Party,16072,10.2,1
26,1998,Center Party,10491,6.6,1
26,1998,Green Party,6415,4.1,0
26,1998,Liberal Party,5678,3.6,0
26,1998,Others,3059,1.9,0
27,1998,Registered Electors,102340,,
27,1998,Voters,82379,80.5,
27,1998,Invalid Ballots,1354,1.6,
27,1998,Valid Votes,81025,98.4,
27,1998,Social Democratic Party,33436,41.3,2
27,1998,Left Party,12318,15.2,1
27,1998,Moderate Party,11156,13.8,1
27,1998,Center Party,9807,12.1,1
27,1998,Christian Democratic Party,6188,7.6,0
27,1998,Green Party,4592,5.7,0
27,1998,Liberal Party,2245,2.8,0
27,1998,Others,1283,1.6,0
28,1998,Registered Electors,194978,,
28,1998,Voters,161033,82.6,
28,1998,Invalid Ballots,2181,1.4,
28,1998,Valid Votes,158852,98.6,
28,1998,Social Democratic Party,68225,42.9,5
28,1998,Left Party,24800,15.6,2
28,1998,Moderate Party,18518,11.7,1
28,1998,Christian Democratic Party,17938,11.3,1
28,1998,Center Party,10487,6.6,1
28,1998,Liberal Party,8530,5.4,1
28,1998,Green Party,7730,4.9,1
28,1998,Others,2624,1.7,0
29,1998,Registered Electors,198027,,
29,1998,Voters,162338,82.0,
29,1998,Invalid Ballots,2061,1.3,
29,1998,Valid Votes,160277,98.7,
29,1998,Social Democratic Party,75942,47.4,5
29,1998,Left Party,35547,22.2,2
29,1998,Moderate Party,18914,11.8,1
29,1998,Christian Democratic Party,10407,6.5,1
29,1998,Center Party,6997,4.4,0
29,1998,Green Party,5377,3.4,0
29,1998,Liberal Party,4780,3.0,0
29,1998,Others,2313,1.4,0
