,1988,Registered Electors,6330023,,
,1988,Voters,5441050,86.0,
,1988,Invalid Ballots,67331,1.2,
,1988,Valid Votes,5373719,98.8,
,1988,Social Democratic Party,2321826,43.2,156
,1988,Moderate Party,983226,18.3,66
,1988,Liberal Party,655720,12.2,44
,1988,Center Party,607240,11.3,42
,1988,Left Party Communists,314031,5.8,21
,1988,Green Party,296935,5.5,20
,1988,Christian Democratic Party,158182,2.9,0
,1988,Others,36559,0.7,0
01,1988,Registered Electors,518730,,
01,1988,Voters,439117,84.7,
01,1988,Invalid Ballots,6627,1.5,
01,1988,Valid Votes,432490,98.5,
01,1988,Social Democratic Party,145524,33.6,10
01,1988,Moderate Party,119567,27.6,8
01,1988,Liberal Party,62511,14.5,5
01,1988,Left Party Communists,44339,10.3,4
01,1988,Green Party,29894,6.9,2
01,1988,Center Party,18195,4.2,1
01,1988,Christian Democratic Party,7834,1.8,0
01,1988,Others,4626,1.1,0
02,1988,Registered Electors,654150,,
02,1988,Voters,564251,86.3,
02,1988,Invalid Ballots,8166,1.4,
02,1988,Valid Votes,556085,98.6,
02,1988,Social Democratic Party,196700,35.4,13
02,1988,Moderate Party,152483,27.4,10
02,1988,Liberal Party,89048,16.0,6
02,1988,Left Party Communists,35440,6.4,3
02,1988,Green Party,33269,6.0,3
02,1988,Center Party,35288,6.3,2
02,1988,Christian Democratic Party,9891,1.8,0
02,1988,Others,3966,0.7,0
03,1988,Registered Electors,188769,,
03,1988,Voters,162884,86.3,
03,1988,Invalid Ballots,2209,1.4,
03,1988,Valid Votes,160675,98.6,
03,1988,Social Democratic Party,65580,40.8,5
03,1988,Moderate Party,29516,18.4,2
03,1988,Liberal Party,21854,13.6,2
03,1988,Center Party,19765,12.3,1
03,1988,Left Party Communists,10022,6.2,1
03,1988,Green Party,9148,5.7,1
03,1988,Christian Democratic Party,3224,2.0,0
03,1988,Others,1566,1.0,0
04,1988,Registered Electors,186207,,
04,1988,Voters,161387,86.7,
04,1988,Invalid Ballots,1860,1.2,
04,1988,Valid Votes,159527,98.8,
04,1988,Social Democratic Party,79234,49.7,5
04,1988,Moderate Party,24342,15.3,2
04,1988,Liberal Party,19209,12.0,1
04,1988,Center Party,16014,10.0,1
04,1988,Green Party,8139,5.1,0
04,1988,Left Party Communists,7673,4.8,0
04,1988,Christian Democratic Party,3816,2.4,0
04,1988,Others,1100,0.7,0
05,1988,Registered Electors,300427,,
05,1988,Voters,259981,86.5,
05,1988,Invalid Ballots,3246,1.2,
05,1988,Valid Votes,256735,98.8,
05,1988,Social Democratic Party,117090,45.6,8
05,1988,Moderate Party,44818,17.5,3
05,1988,Center Party,30374,11.8,2
05,1988,Liberal Party,28085,10.9,2
05,1988,Green Party,13290,5.2,1
05,1988,Left Party Communists,13009,5.1,1
05,1988,Christian Democratic Party,9143,3.6,0
05,1988,Others,926,0.4,0
06,1988,Registered Electors,227045,,
06,1988,Voters,199477,87.9,
06,1988,Invalid Ballots,1922,1.0,
06,1988,Valid Votes,197555,99.0,
06,1988,Social Democratic Party,78968,40.0,5
06,1988,Moderate Party,32004,16.2,2
06,1988,Center Party,28712,14.5,2
06,1988,Liberal Party,22081,11.2,2
06,1988,Christian Democratic Party,20853,10.6,0
06,1988,Green Party,7507,3.8,0
06,1988,Left Party Communists,6659,3.4,0
06,1988,Others,771,0.4,0
07,1988,Registered Electors,131009,,
07,1988,Voters,113419,86.6,
07,1988,Invalid Ballots,1325,1.2,
07,1988,Valid Votes,112094,98.8,
07,1988,Social Democratic Party,46083,41.1,3
07,1988,Center Party,20732,18.5,1
07,1988,Moderate Party,19149,17.1,1
07,1988,Liberal Party,10387,9.3,1
07,1988,Green Party,5878,5.2,0
07,1988,Left Party Communists,5297,4.7,0
07,1988,Christian Democratic Party,4409,3.9,0
07,1988,Others,159,0.1,0
08,1988,Registered Electors,182916,,
08,1988,Voters,158376,86.6,
08,1988,Invalid Ballots,1709,1.1,
08,1988,Valid Votes,156667,98.9,
08,1988,Social Democratic Party,71092,45.4,5
08,1988,Center Party,28361,18.1,2
08,1988,Moderate Party,24839,15.9,2
08,1988,Liberal Party,12684,8.1,1
08,1988,Left Party Communists,7072,4.5,0
08,1988,Green Party,6792,4.3,0
08,1988,Christian Democratic Party,5549,3.5,0
08,1988,Others,278,0.2,0
09,1988,Registered Electors,42948,,
09,1988,Voters,36854,85.8,
09,1988,Invalid Ballots,492,1.3,
09,1988,Valid Votes,36362,98.7,
09,1988,Social Democratic Party,14926,41.0,1
09,1988,Center Party,9079,25.0,1
09,1988,Moderate Party,4880,13.4,0
09,1988,Liberal Party,2871,7.9,0
09,1988,Green Party,2485,6.8,0
09,1988,Left Party Communists,1508,4.1,0
09,1988,Christian Democratic Party,555,1.5,0
09,1988,Others,58,0.2,0
10,1988,Registered Electors,114430,,
10,1988,Voters,99572,87.0,
10,1988,Invalid Ballots,1148,1.2,
10,1988,Valid Votes,98424,98.8,
10,1988,Social Democratic Party,51412,52.2,4
10,1988,Moderate Party,13573,13.8,1
10,1988,Center Party,11120,11.3,1
10,1988,Liberal Party,9466,9.6,0
10,1988,Green Party,5235,5.3,0
10,1988,Left Party Communists,4713,4.8,0
10,1988,Christian Democratic Party,2746,2.8,0
10,1988,Others,159,0.2,0
12,1988,Registered Electors,349080,,
12,1988,Voters,300090,86.0,
12,1988,Invalid Ballots,4415,1.5,
12,1988,Valid Votes,295675,98.5,
