,1982,Registered Electors,6130993,,
,1982,Voters,5606603,91.4,
,1982,Invalid Ballots,52001,0.9,
,1982,Valid Votes,5554602,99.1,
,1982,Social Democratic Party,2533250,45.6,166
,1982,Moderate Party,1313337,23.6,86
,1982,Center Party,859618,15.5,56
,1982,Liberal Party,327770,5.9,21
,1982,Left Party Communists,308899,5.6,20
,1982,Christian Democratic Party,103820,1.9,0
,1982,Green Party,91787,1.7,0
,1982,Others,16121,0.3,0
01,1982,Registered Electors,510638,,
01,1982,Voters,459532,90.0,
01,1982,Invalid Ballots,5997,1.3,
01,1982,Valid Votes,453535,98.7,
01,1982,Social Democratic Party,178565,39.4,12
01,1982,Moderate Party,152817,33.7,11
01,1982,Left Party Communists,45737,10.1,4
01,1982,Center Party,33062,7.3,2
01,1982,Liberal Party,26721,5.9,2
01,1982,Green Party,10021,2.2,0
01,1982,Christian Democratic Party,4371,1.0,0
01,1982,Others,2241,0.5,0
02,1982,Registered Electors,588700,,
02,1982,Voters,542288,92.1,
02,1982,Invalid Ballots,6685,1.2,
02,1982,Valid Votes,535603,98.8,
02,1982,Social Democratic Party,213918,39.9,14
02,1982,Moderate Party,181144,33.8,12
02,1982,Center Party,54654,10.2,3
02,1982,Left Party Communists,35497,6.6,3
02,1982,Liberal Party,31600,5.9,2
02,1982,Green Party,11726,2.2,0
02,1982,Christian Democratic Party,5676,1.1,0
02,1982,Others,1388,0.3,0
03,1982,Registered Electors,176529,,
03,1982,Voters,161891,91.7,
03,1982,Invalid Ballots,1818,1.1,
03,1982,Valid Votes,160073,98.9,
03,1982,Social Democratic Party,71368,44.6,5
03,1982,Moderate Party,35693,22.3,2
03,1982,Center Party,27027,16.9,2
03,1982,Liberal Party,10086,6.3,1
03,1982,Left Party Communists,9777,6.1,1
03,1982,Green Party,3248,2.0,0
03,1982,Christian Democratic Party,2353,1.5,0
03,1982,Others,521,0.3,0
04,1982,Registered Electors,181739,,
04,1982,Voters,168168,92.5,
04,1982,Invalid Ballots,1431,0.9,
04,1982,Valid Votes,166737,99.1,
04,1982,Social Democratic Party,88077,52.8,6
04,1982,Moderate Party,32742,19.6,2
04,1982,Center Party,23476,14.1,2
04,1982,Liberal Party,9758,5.9,1
04,1982,Left Party Communists,6839,4.1,0
04,1982,Green Party,2807,1.7,0
04,1982,Christian Democratic Party,2741,1.6,0
04,1982,Others,297,0.2,0
05,1982,Registered Electors,291344,,
05,1982,Voters,267964,92.0,
05,1982,Invalid Ballots,2817,1.1,
05,1982,Valid Votes,265147,98.9,
05,1982,Social Democratic Party,128217,48.4,8
05,1982,Moderate Party,60657,22.9,4
05,1982,Center Party,39856,15.0,3
05,1982,Liberal Party,13521,5.1,1
05,1982,Left Party Communists,12331,4.7,1
05,1982,Christian Democratic Party,6537,2.5,0
05,1982,Green Party,3630,1.4,0
05,1982,Others,398,0.2,0
06,1982,Registered Electors,222095,,
06,1982,Voters,205745,92.6,
06,1982,Invalid Ballots,1410,0.7,
06,1982,Valid Votes,204335,99.3,
06,1982,Social Democratic Party,81988,40.1,5
06,1982,Moderate Party,45964,22.5,3
06,1982,Center Party,40200,19.7,3
06,1982,Liberal Party,13704,6.7,1
06,1982,Christian Democratic Party,13879,6.8,0
06,1982,Left Party Communists,6066,3.0,0
06,1982,Green Party,2303,1.1,0
06,1982,Others,231,0.1,0
07,1982,Registered Electors,127621,,
07,1982,Voters,116623,91.4,
07,1982,Invalid Ballots,909,0.8,
07,1982,Valid Votes,115714,99.2,
07,1982,Social Democratic Party,47507,41.1,3
07,1982,Center Party,27642,23.9,2
07,1982,Moderate Party,26695,23.1,2
07,1982,Left Party Communists,4980,4.3,0
07,1982,Liberal Party,4680,4.0,0
07,1982,Christian Democratic Party,2205,1.9,0
07,1982,Green Party,1884,1.6,0
07,1982,Others,121,0.1,0
08,1982,Registered Electors,182384,,
08,1982,Voters,167322,91.7,
08,1982,Invalid Ballots,1441,0.9,
08,1982,Valid Votes,165881,99.1,
08,1982,Social Democratic Party,76527,46.1,5
08,1982,Center Party,35982,21.7,2
08,1982,Moderate Party,34480,20.8,2
08,1982,Liberal Party,6481,3.9,0
08,1982,Left Party Communists,6302,3.8,0
08,1982,Christian Democratic Party,3807,2.3,0
08,1982,Green Party,2151,1.3,0
08,1982,Others,151,0.1,0
09,1982,Registered Electors,42003,,
09,1982,Voters,38052,90.6,
09,1982,Invalid Ballots,406,1.1,
09,1982,Valid Votes,37646,98.9,
09,1982,Social Democratic Party,15852,42.1,1
09,1982,Center Party,10343,27.5,1
09,1982,Moderate Party,6880,18.3,0
09,1982,Liberal Party,1903,5.1,0
09,1982,Left Party Communists,1400,3.7,0
09,1982,Green Party,852,2.3,0
09,1982,Christian Democratic Party,381,1.0,0
09,1982,Others,35,0.1,0
10,1982,Registered Electors,113748,,
10,1982,Voters,104075,91.5,
10,1982,Invalid Ballots,813,0.8,
10,1982,Valid Votes,103262,99.2,
10,1982,Social Democratic Party,54462,52.7,4
10,1982,Moderate Party,19457,18.8,1
10,1982,Center Party,16134,15.6,1
10,1982,Liberal Party,5802,5.6,0
10,1982,Left Party Communists,4151,4.0,0
10,1982,Christian Democratic Party,1961,1.9,0
10,1982,Green Party,1194,1.2,0
10,1982,Others,101,0.1,0
12,1982,Registered Electors,339537,,
12,1982,Voters,309773,91.2,
12,1982,Invalid Ballots,3162,1.0,
12,1982,Valid Votes,306611,99.0,
12,1982,Social Democratic Party,145847,47.6,9
12,1982,Moderate Party,93930,30.6,6
12,1982,Center Party,24863,8.1,2
12,1982,Liberal Party,18323,6.0,1
12,1982,Left Party Communists,14601,4.8,1
12,1982,Green Party,5449,1.8,0
12,1982,Christian Democratic Party,2393,0.8,0
12,1982,Others,1205,0.4,0
13,1982,Registered Electors,210765,,
13,1982,Voters,195665,92.8,
13,1982,Invalid Ballots,1670,0.9,
13,1982,Valid Votes,193995,99.1,
13,1982,Social Democratic Party,84865,43.7,6
13,1982,Moderate Party,56227,29.0,4
13,1982,Center Party,33641,17.3,2
13,1982,Liberal Party,11385,5.9,1
13,1982,Left Party Communists,3453,1.8,0
13,1982,Green Party,2640,1.4,0
13,1982,Christian Democratic Party,1448,0.7,0
13,1982,Others,336,0.2,0
14,1982,Registered Electors,208379,,
14,1982,Voters,189408,90.9,
14,1982,Invalid Ballots,1683,0.9,
14,1982,Valid Votes,187725,99.1,
14,1982,Social Democratic Party,78781,42.0,5
14,1982,Moderate Party,49796,26.5,3
14,1982,Center Party,36730,19.6,2
14,1982,Liberal Party,11686,6.2,1
14,1982,Left Party Communists,4342,2.3,0
14,1982,Christian Democratic Party,3047,1.6,0
14,1982,Green Party,2752,1.5,0
14,1982,Others,591,0.3,0
15,1982,Registered Electors,170411,,
15,1982,Voters,157567,92.5,
15,1982,Invalid Ballots,1683,1.1,
15,1982,Valid Votes,155884,98.9,
15,1982,Social Democratic Party,58925,37.8,4
15,1982,Moderate Party,40628,26.1,3
15,1982,Center Party,37239,23.9,2
15,1982,Liberal Party,9181,5.9,1
15,1982,Left Party Communists,5013,3.2,0
15,1982,Green Party,2707,1.7,0
15,1982,Christian Democratic Party,2025,1.3,0
15,1982,Others,166,0.1,0
16,1982,Registered Electors,320308,,
16,1982,Voters,288693,90.1,
16,1982,Invalid Ballots,2802,1.0,
16,1982,Valid Votes,285891,99.0,
16,1982,Social Democratic Party,116653,40.8,8
16,1982,Moderate Party,78625,27.5,5
16,1982,Left Party Communists,28710,10.0,2
16,1982,Liberal Party,27800,9.7,2
16,1982,Center Party,21965,7.7,1
16,1982,Green Party,5794,2.0,0
16,1982,Christian Democratic Party,3912,1.4,0
16,1982,Others,2432,0.9,0
17,1982,Registered Electors,205742,,
17,1982,Voters,188116,91.4,
17,1982,Invalid Ballots,1453,0.8,
17,1982,Valid Votes,186663,99.2,
17,1982,Social Democratic Party,75513,40.5,5
17,1982,Moderate Party,47197,25.3,3
17,1982,Center Party,30558,16.4,2
17,1982,Liberal Party,17394,9.3,1
17,1982,Left Party Communists,8634,4.6,0
17,1982,Christian Democratic Party,3653,2.0,0
17,1982,Green Party,3263,1.7,0
17,1982,Others,451,0.2,0
18,1982,Registered Electors,177944,,
18,1982,Voters,163852,92.1,
18,1982,Invalid Ballots,1171,0.7,
18,1982,Valid Votes,162681,99.3,
18,1982,Social Democratic Party,69461,42.7,5
18,1982,Moderate Party,35601,21.9,2
18,1982,Center Party,32269,19.8,2
18,1982,Liberal Party,12393,7.6,1
18,1982,Left Party Communists,6920,4.3,0
18,1982,Christian Democratic Party,3309,2.0,0
18,1982,Green Party,2554,1.6,0
18,1982,Others,174,0.1,0
19,1982,Registered Electors,130635,,
19,1982,Voters,121349,92.9,
19,1982,Invalid Ballots,973,0.8,
19,1982,Valid Votes,120376,99.2,
19,1982,Social Democratic Party,50772,42.2,3
19,1982,Moderate Party,30318,25.2,2
19,1982,Center Party,23741,19.7,2
19,1982,Liberal Party,6787,5.6,0
19,1982,Left Party Communists,4602,3.8,0
19,1982,Christian Democratic Party,2339,1.9,0
19,1982,Green Party,1702,1.4,0
19,1982,Others,115,0.1,0
20,1982,Registered Electors,199403,,
20,1982,Voters,182445,91.5,
20,1982,Invalid Ballots,1425,0.8,
20,1982,Valid Votes,181020,99.2,
20,1982,Social Democratic Party,71768,39.6,5
20,1982,Moderate Party,41932,23.2,3
20,1982,Center Party,41702,23.0,3
20,1982,Liberal Party,11534,6.4,1
20,1982,Left Party Communists,6191,3.4,0
20,1982,Christian Democratic Party,5474,3.0,0
20,1982,Green Party,2163,1.2,0
20,1982,Others,256,0.1,0
21,1982,Registered Electors,215865,,
21,1982,Voters,197832,91.6,
21,1982,Invalid Ballots,1417,0.7,
21,1982,Valid Votes,196415,99.3,
21,1982,Social Democratic Party,98986,50.4,6
21,1982,Moderate Party,39268,20.0,3
21,1982,Center Party,33335,17.0,2
21,1982,Liberal Party,10380,5.3,1
21,1982,Left Party Communists,9364,4.8,1
21,1982,Green Party,2757,1.4,0
21,1982,Christian Democratic Party,2087,1.1,0
21,1982,Others,238,0.1,0
22,1982,Registered Electors,204617,,
22,1982,Voters,187295,91.5,
22,1982,Invalid Ballots,1609,0.9,
22,1982,Valid Votes,185686,99.1,
22,1982,Social Democratic Party,96940,52.2,6
22,1982,Moderate Party,32337,17.4,2
22,1982,Center Party,27659,14.9,2
22,1982,Liberal Party,10445,5.6,1
22,1982,Left Party Communists,10058,5.4,1
22,1982,Christian Democratic Party,5118,2.8,0
22,1982,Green Party,2831,1.5,0
22,1982,Others,298,0.2,0
23,1982,Registered Electors,185145,,
23,1982,Voters,169648,91.6,
23,1982,Invalid Ballots,1653,1.0,
23,1982,Valid Votes,167995,99.0,
23,1982,Social Democratic Party,88427,52.6,6
23,1982,Moderate Party,32525,19.4,2
23,1982,Center Party,22595,13.4,1
23,1982,Liberal Party,9838,5.9,1
23,1982,Left Party Communists,9285,5.5,1
23,1982,Christian Democratic Party,2587,1.5,0
23,1982,Green Party,2337,1.4,0
23,1982,Others,401,0.2,0
24,1982,Registered Electors,216382,,
24,1982,Voters,196222,90.7,
24,1982,Invalid Ballots,1962,1.0,
24,1982,Valid Votes,194260,99.0,
24,1982,Social Democratic Party,97316,50.1,6
24,1982,Center Party,38674,19.9,3
24,1982,Moderate Party,32969,17.0,2
24,1982,Left Party Communists,9611,4.9,1
24,1982,Liberal Party,8473,4.4,0
24,1982,Green Party,3658,1.9,0
24,1982,Christian Democratic Party,3263,1.7,0
24,1982,Others,296,0.2,0
25,1982,Registered Electors,224289,,
25,1982,Voters,203540,90.7,
25,1982,Invalid Ballots,1518,0.7,
25,1982,Valid Votes,202022,99.3,
25,1982,Social Democratic Party,109831,54.4,7
25,1982,Center Party,34193,16.9,2
25,1982,Moderate Party,28033,13.9,2
25,1982,Left Party Communists,13627,6.7,1
25,1982,Liberal Party,8982,4.4,0
25,1982,Green Party,3564,1.8,0
25,1982,Christian Democratic Party,3346,1.7,0
25,1982,Others,446,0.2,0
26,1982,Registered Electors,203339,,
26,1982,Voters,187534,92.2,
26,1982,Invalid Ballots,1353,0.7,
26,1982,Valid Votes,186181,99.3,
26,1982,Social Democratic Party,99968,53.7,7
26,1982,Center Party,38992,20.9,3
26,1982,Moderate Party,23109,12.4,2
26,1982,Left Party Communists,9843,5.3,1
26,1982,Liberal Party,6997,3.8,0
26,1982,Christian Democratic Party,4247,2.3,0
26,1982,Green Party,2582,1.4,0
26,1982,Others,443,0.2,0
27,1982,Registered Electors,103739,,
27,1982,Voters,93367,90.0,
27,1982,Invalid Ballots,609,0.7,
27,1982,Valid Votes,92758,99.3,
27,1982,Social Democratic Party,48230,52.0,3
27,1982,Center Party,20971,22.6,1
27,1982,Moderate Party,12625,13.6,1
27,1982,Left Party Communists,4282,4.6,0
27,1982,Liberal Party,3643,3.9,0
27,1982,Green Party,1497,1.6,0
27,1982,Christian Democratic Party,1431,1.5,0
27,1982,Others,79,0.1,0
28,1982,Registered Electors,183385,,
28,1982,Voters,166612,90.9,
28,1982,Invalid Ballots,1262,0.8,
28,1982,Valid Votes,165350,99.2,
28,1982,Social Democratic Party,81480,49.3,5
28,1982,Center Party,31805,19.2,2
28,1982,Moderate Party,21050,12.7,1
28,1982,Liberal Party,12842,7.8,1
28,1982,Left Party Communists,9153,5.5,1
28,1982,Christian Democratic Party,6402,3.9,0
28,1982,Green Party,2045,1.2,0
28,1982,Others,573,0.3,0
29,1982,Registered Electors,194307,,
29,1982,Voters,176025,90.6,
29,1982,Invalid Ballots,869,0.5,
29,1982,Valid Votes,175156,99.5,
29,1982,Social Democratic Party,103006,58.8,7
29,1982,Moderate Party,20638,11.8,1
29,1982,Center Party,20310,11.6,1
29,1982,Left Party Communists,18130,10.4,1
29,1982,Liberal Party,5431,3.1,0
29,1982,Christian Democratic Party,3828,2.2,0
29,1982,Green Party,1676,1.0,0
29,1982,Others,2137,1.2,0
